Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,SuperLife 30 Fund,,,,
Period to which disclosure statement relates,31/12/2015,,,,
Description of the fund and its investment objectives,"The Fund invests in the ten Sector Funds and targets to have, over the long term, 30% of its assets in the property and share Funds and 70% of its assets in the cash and bond Funds.  Decisions are based on our view of the investment and economic outlook of the different sectors, on a 1 to 3 year time horizon and returns should be measured over a 3 to 5 year period. ",,,,
Total value of the fund,3367564,,,,
Number of members in the fund,143,,,,
Date the fund started,11/10/2010,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,1.80%,4.34%,,,
Annual return (after fund fees and tax at 0% PIR),2.09%,5.07%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,4.78%,,,
Return for latest complete disclosure year,31/03/2015,8.31%,,,
Return for next latest complete disclosure year,31/03/2014,1.91%,,,
Return for next latest complete disclosure year,31/03/2013,8.71%,,,
Return for next latest complete disclosure year,31/03/2012,2.04%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.64%,,,,
Annual management fee,0.59%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.05%,,,,
,,,,,
Membership fees,33,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,1.35%,,,,
New Zealand fixed interest,26.71%,,,,
International fixed interest,41.43%,,,,
Australasian equities,15.48%,,,,
International equities,9.93%,,,,
Listed property,5.10%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,5.00%,,,,
New Zealand fixed interest,32.50%,,,,
International fixed interest,32.50%,,,,
Australasian equities,12.50%,,,,
International equities,12.50%,,,,
Listed property,5.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Vanguard International Credit Securities Index Fund (Hedged),12.81%,Fund,Australia,n/a,
SSgA Global Fixed Income Trust,2.21%,Fund,Australia,n/a,
Nikko AM Wholesale NZ Bond Fund,1.88%,Fund,New Zealand,n/a,
U S Treasury Inflate Prot BD,1.62%,International fixed interest,United States,AAA,
Vanguard FTSE Emerging Markets ETF,1.39%,Fund,New Zealand,n/a,
Bank of New Zealand,1.32%,New Zealand Fixed Interest,New Zealand,AA-,
Rabobank FRN,1.27%,New Zealand Fixed Interest,New Zealand,BBB-,
Spark Finance Ltd,1.26%,New Zealand Fixed Interest,New Zealand,A-,
Vanguard FTSE Europe ETF,1.21%,Fund,New Zealand,n/a,
New Zealand Government,1.20%,New Zealand Fixed Interest,New Zealand,AA+,
Total value of 10 highest value assets as a percentage of fund net assets,26.17%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",17 years 9 months,,,
Owen Nash,"Director, Investment Committee",14 years 9 months,,,
John O'Reilly,"GM, Investment Operations",7 years 5 months,,,
Ryan Gillanders,Investment Analyst,7 years 6 months,,,
Aaron Jenkins (new),Head of NZX Funds Management,0 years 7 months,,,
