Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,SuperLife 60 Fund,,,,
Period to which disclosure statement relates,31/12/2015,,,,
Description of the fund and its investment objectives,"The Fund invests in the ten Sector Funds and targets to have, over the long term, 60% of its assets in the property and share Funds and 40% of its assets in the cash and bond Funds.  Decisions are based on our view of the investment and economic outlook of the different sectors, on a 3 to 5 year time horizon and returns should be measured over a 5 to 7 year period. ",,,,
Total value of the fund,13950762.56,,,,
Number of members in the fund,595,,,,
Date the fund started,20/02/2009,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,3.67%,6.06%,,,
Annual return (after fund fees and tax at 0% PIR),4.33%,6.57%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,7.37%,,,
Return for latest complete disclosure year,31/03/2015,9.91%,,,
Return for next latest complete disclosure year,31/03/2014,4.84%,,,
Return for next latest complete disclosure year,31/03/2013,11.51%,,,
Return for next latest complete disclosure year,31/03/2012,0.84%,,,
Return for next latest complete disclosure year,31/03/2011,6.98%,,,
Return for next latest complete disclosure year,31/03/2010,16.60%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.65%,,,,
Annual management fee,0.60%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.05%,,,,
,,,,,
Membership fees,33,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,4.80%,,,,
New Zealand fixed interest,15.25%,,,,
International fixed interest,16.92%,,,,
Australasian equities,26.65%,,,,
International equities,26.92%,,,,
Listed property,9.46%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,5.00%,,,,
New Zealand fixed interest,17.50%,,,,
International fixed interest,17.50%,,,,
Australasian equities,12.50%,,,,
International equities,37.50%,,,,
Listed property,10.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Vanguard FTSE Europe ETF,4.03%,Fund,New Zealand,n/a,
Vanguard International Credit Securities Index Fund (Hedged),3.68%,Fund,Australia,n/a,
Vanguard S&P 500 ETF,3.48%,Fund,New Zealand,n/a,
Vanguard FTSE Pacific ETF,1.93%,Fund,New Zealand,n/a,
Vanguard FTSE Emerging Markets ETF,1.92%,Fund,New Zealand,n/a,
Vanguard Growth ETF,1.58%,Fund,New Zealand,n/a,
Vanguard Value ETF,1.56%,Fund,New Zealand,n/a,
Vanguard Total World ETF,1.24%,Fund,New Zealand,n/a,
Vanguard FTSE Europe ETF,1.21%,Fund,New Zealand,n/a,
Vanguard Mid Cap ETF,1.20%,Fund,New Zealand,n/a,
Total value of 10 highest value assets as a percentage of fund net assets,21.83%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",17 years 9 months,,,
Owen Nash,"Director, Investment Committee",14 years 9 months,,,
John O'Reilly,"GM, Investment Operations",7 years 5 months,,,
Ryan Gillanders,Investment Analyst,7 years 6 months,,,
Aaron Jenkins (new),Head of NZX Funds Management,0 years 7 months,,,
