Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,Property Fund,,,,
Period to which disclosure statement relates,31/12/2015,,,,
Description of the fund and its investment objectives,The Fund invests in a diversified portfolio of listed property securities on the Australasian and global share markets on a passive basis.  Investment decisions take into account the investment outlook on a 3 to 5 year time horizon and returns should be measured over a 5 to 7 year period.,,,,
Total value of the fund,11698228.31 ,,,,
Number of members in the fund,3060 ,,,,
Date the fund started,02/10/2007,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,4.38%,9.28%,,,
Annual return (after fund fees and tax at 0% PIR),4.43%,9.94%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,2.72%,,,
Return for latest complete disclosure year,31/03/2015,24.55%,,,
Return for next latest complete disclosure year,31/03/2014,-1.42%,,,
Return for next latest complete disclosure year,31/03/2013,21.37%,,,
Return for next latest complete disclosure year,31/03/2012,8.04%,,,
Return for next latest complete disclosure year,31/03/2011,10.44%,,,
Return for next latest complete disclosure year,31/03/2010,28.59%,,,
Return for next latest complete disclosure year,31/03/2009,-33.12%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.64%,,,,
Annual management fee,0.58%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.06%,,,,
,,,,,
Membership fees,33.00 ,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,9.48%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,90.52%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,0.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,100.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Vanguard International Property Securities Fund (hedged) (VAN0019AU),12.43%,Fund,Australia,n/a,
Cash deposit (ASB Bank NZ$) (Cash),8.19%,Cash & cash equivalents,New Zealand,n/a,
Precinct Properties New Zealand Limited (PCT),7.19%,Listed Property,New Zealand,n/a,
Goodman Property Trust (GMT),7.06%,Listed Property,New Zealand,n/a,
Kiwi Property Group (KPG),6.77%,Listed Property,New Zealand,n/a,
Argosy Property Limited (ARG),6.37%,Listed Property,New Zealand,n/a,
Stride Property Limited (STR),5.46%,Listed Property,New Zealand,n/a,
Property For Industry Limited (PFI),4.95%,Listed Property,New Zealand,n/a,
Vital Healthcare Property Trust (VHP),3.38%,Listed Property,New Zealand,n/a,
Abacus Property Group (ABP),2.20%,Listed Property,Australia,n/a,
Total value of 10 highest value assets as a percentage of fund net assets,64.00%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",17 years 9 months,,,
Owen Nash,"Director, Investment Committee",14 years 9 months,,,
John O'Reilly,"GM, Investment Operations",7 years 5 months,,,
Ryan Gillanders,Investment Analyst,7 years 6 months,,,
Aaron Jenkins (new),Head of NZX Funds Management,0 years 7 months,,,
