Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,NZ Shares Fund,,,,
Period to which disclosure statement relates,31/12/2015,,,,
Description of the fund and its investment objectives,"The Fund invests, on a passive basis, in a diversified portfolio of company shares (typically 15 to 25), listed on the NZX share market.  Investment decisions take into account the investment outlook on a 5 to 7 year time horizon and returns should be measured over a 7 to 10 year period. ",,,,
Total value of the fund,13013283.14 ,,,,
Number of members in the fund,3390 ,,,,
Date the fund started,02/10/2007,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,12.81%,11.19%,,,
Annual return (after fund fees and tax at 0% PIR),13.14%,12.68%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,6.33%,,,
Return for latest complete disclosure year,31/03/2015,0.55%,,,
Return for next latest complete disclosure year,31/03/2014,21.24%,,,
Return for next latest complete disclosure year,31/03/2013,34.62%,,,
Return for next latest complete disclosure year,31/03/2012,-2.35%,,,
Return for next latest complete disclosure year,31/03/2011,13.68%,,,
Return for next latest complete disclosure year,31/03/2010,31.21%,,,
Return for next latest complete disclosure year,31/03/2009,-21.06%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.66%,,,,
Annual management fee,0.61%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.05%,,,,
,,,,,
Membership fees,33.00 ,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,5.28%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,94.72%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,0.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,100.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Auckland International Airport Limited (AIA),5.94%,Australasian Equities,New Zealand,n/a,
Pacific Edge Limited (PEB),5.83%,Australasian Equities,New Zealand,n/a,
Cash deposit (ASB Bank NZ$),5.09%,Cash & cash equivalents,New Zealand,n/a,
Ebos Group Ltd (EBO),4.79%,Australasian Equities,New Zealand,n/a,
Fisher And Paykel Healthcare Corporation Limited (FPH),4.75%,Australasian Equities,New Zealand,n/a,
Delegat's Group Limited (DGL),4.46%,Australasian Equities,New Zealand,n/a,
Nuplex Industries Ltd (NPX),4.20%,Australasian Equities,New Zealand,n/a,
Freightways Express Limited (FRE),3.84%,Australasian Equities,New Zealand,n/a,
Abano Healthcare Group Limited (ABA),3.41%,Australasian Equities,New Zealand,n/a,
Hellaby Holdings Limited (HBY),3.39%,Australasian Equities,New Zealand,n/a,
Total value of 10 highest value assets as a percentage of fund net assets,45.70%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",17 years 9 months,,,
Owen Nash,"Director, Investment Committee",14 years 9 months,,,
John O'Reilly,"GM, Investment Operations",7 years 5 months,,,
Ryan Gillanders,Investment Analyst,7 years 6 months,,,
Aaron Jenkins (new),Head of NZX Funds Management,0 years 7 months,,,
