Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,Overseas Bonds Fund,,,,
Period to which disclosure statement relates,31/12/2015,,,,
Description of the fund and its investment objectives,"The Fund invests on a passive index basis in fixed interest assets of the governments of the overseas developed countries, with the foreign currency exposure hedged to NZ dollars.  Returns should be measured over a 3 to 5 year period. ",,,,
Total value of the fund,5228678.49 ,,,,
Number of members in the fund,3408 ,,,,
Date the fund started,02/10/2007,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,-0.47%,1.97%,,,
Annual return (after fund fees and tax at 0% PIR),-0.78%,2.52%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,5.07%,,,
Return for latest complete disclosure year,31/03/2015,8.18%,,,
Return for next latest complete disclosure year,31/03/2014,-1.97%,,,
Return for next latest complete disclosure year,31/03/2013,5.28%,,,
Return for next latest complete disclosure year,31/03/2012,6.48%,,,
Return for next latest complete disclosure year,31/03/2011,5.07%,,,
Return for next latest complete disclosure year,31/03/2010,4.37%,,,
Return for next latest complete disclosure year,31/03/2009,10.00%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.63%,,,,
Annual management fee,0.57%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.06%,,,,
,,,,,
Membership fees,33.00 ,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,1.94%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,98.06%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,0.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,100.00%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
SSgA Global Fixed Income Trust (SGAGFXI),7.83%,Fund,Australia,n/a,
U S Treasury Inflate Prot BD (US912828H458),5.75%,International fixed interest,United States,AAA,
Fed Home LN BK Disc NT (US313384RL58),3.70%,International fixed interest,United States,A1+,
Realkredit Danmark (DK0009287476),3.30%,International fixed interest,Denmark,AAA,
Nykredit Realkredit AS (DK0009506107),3.20%,International fixed interest,Denmark,AAA,
Italian BTP Bond (IT0005001547),2.70%,International fixed interest,Italy,BAA,
France (Govt Of) (FR0011523257),2.57%,International fixed interest,France,AA,
Spanish Govt Bd (Bonos Y Oblig) (ES00000124W3),2.56%,International fixed interest,Spain,BAA+,
Fed Home LN BK Disc NT (US313384SH38),2.18%,International fixed interest,United States,A1+,
Spanish Govt BD (Bonos Y Oblig) (ES00000126B2),1.75%,International fixed interest,Spain,BAA+,
Total value of 10 highest value assets as a percentage of fund net assets,35.54%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",17 years 9 months,,,
Owen Nash,"Director, Investment Committee",14 years 9 months,,,
John O'Reilly,"GM, Investment Operations",7 years 5 months,,,
Ryan Gillanders,Investment Analyst,7 years 6 months,,,
Aaron Jenkins (new),Head of NZX Funds Management,0 years 7 months,,,
