Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,SuperLife 80 Fund,,,,
Period to which disclosure statement relates,31/12/2015,,,,
Description of the fund and its investment objectives,"The Fund invests in the ten Sector Funds and targets to have, over the long term, 80% of its assets in the property and share Funds and 20% of its assets in the cash and bond Funds.  Decisions are based on our view of the investment and economic outlook of the different sectors, on a 5 to 7 year time horizon and returns should be measured over a 7 to 10 year period. ",,,,
Total value of the fund,4443846.18,,,,
Number of members in the fund,220,,,,
Date the fund started,13/09/2013,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,3.70%,7.40%,,,
Annual return (after fund fees and tax at 0% PIR),4.40%,7.86%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,6.20%,,,
Return for latest complete disclosure year,31/03/2015,12.08%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.68%,,,,
Annual management fee,0.62%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.06%,,,,
,,,,,
Membership fees,33,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,5.05%,,,,
New Zealand fixed interest,5.35%,,,,
International fixed interest,10.07%,,,,
Australasian equities,26.97%,,,,
International equities,37.88%,,,,
Listed property,14.68%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,5.00%,,,,
New Zealand fixed interest,7.50%,,,,
International fixed interest,7.50%,,,,
Australasian equities,20.00%,,,,
International equities,45.00%,,,,
Listed property,15.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Vanguard FTSE Europe ETF,4.20%,Fund,New Zealand,n/a,
Vanguard S&P 500 ETF,3.63%,Fund,New Zealand,n/a,
Vanguard FTSE Emerging Markets ETF,3.51%,Fund,New Zealand,n/a,
Vanguard FTSE Europe ETF,2.87%,Fund,New Zealand,n/a,
Vanguard S&P 500 ETF,2.48%,Fund,New Zealand,n/a,
Vanguard International Credit Securities Index Fund (Hedged),2.12%,Fund,Australia,n/a,
Vanguard FTSE Pacific ETF,2.01%,Fund,New Zealand,n/a,
PFS Somerset EM Dividend Growth Fund A Accumulation,1.94%,Fund,United Kingdom,n/a,
Vanguard International Property Securities Fund (hedged),1.82%,Fund,Australia,n/a,
Vanguard Growth ETF,1.65%,Fund,New Zealand,n/a,
Total value of 10 highest value assets as a percentage of fund net assets,26.23%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",17 years 9 months,,,
Owen Nash,"Director, Investment Committee",14 years 9 months,,,
John O'Reilly,"GM, Investment Operations",7 years 5 months,,,
Ryan Gillanders,Investment Analyst,7 years 6 months,,,
Aaron Jenkins (new),Head of NZX Funds Management,0 years 7 months,,,
