Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,Aust Midcap ETF,,,,
Period to which disclosure statement relates,31/12/2015,,,,
Description of the fund and its investment objectives,"The Fund invests, on a passive basis, in the Smartshares NZX-listed ETF known as NZX Australian MidCap Index Fund.  Returns should be measured over a 7 to 10 year period. ",,,,
Total value of the fund,13192440.66,,,,
Number of members in the fund,1204,,,,
Date the fund started,16/01/2015,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,2.70%,8.01%,,,
Annual return (after fund fees and tax at 0% PIR),2.71%,8.62%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,8.01%,,,
Return for latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.00%,,,,
Annual management fee,0.00%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.00%,,,,
,,,,,
Membership fees,33,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,1.62%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,98.38%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,0.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,100.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Qantas Airways Limited (QAN),5.26%,Australasian Equities,Australia,n/a,
Tatts Group Limited (TTS),4.00%,Australasian Equities,Australia,n/a,
Aristocrat Leisure Limited (ALL),3.81%,Australasian Equities,Australia,n/a,
Treasury Wine Estates Limited (TWE),3.77%,Australasian Equities,Australia,n/a,
Resmed Inc (RMD),3.50%,Australasian Equities,Australia,n/a,
Cochlear Limited (COH),3.37%,Australasian Equities,Australia,n/a,
Bendigo And Adelaide Bank Limited (BEN),3.34%,Australasian Equities,Australia,n/a,
Bank Of Queensland Limited (BOQ),3.27%,Australasian Equities,Australia,n/a,
Challenger Limited (CGF),3.07%,Australasian Equities,Australia,n/a,
Healthscope Limited (HSO),2.87%,Australasian Equities,Australia,n/a,
Total value of 10 highest value assets as a percentage of fund net assets,36.26%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",17 years 9 months,,,
Owen Nash,"Director, Investment Committee",14 years 9 months,,,
John O'Reilly,"GM, Investment Operations",7 years 5 months,,,
Ryan Gillanders,Investment Analyst,7 years 6 months,,,
Aaron Jenkins (new),Head of NZX Funds Management,0 years 7 months,,,
