Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,Australian Shares Fund,,,,
Period to which disclosure statement relates,31/12/2015,,,,
Description of the fund and its investment objectives,"The Fund invests, on a passive basis, in a diversified portfolio of company shares (typically 20 to 30), listed on the ASX while seeking to eliminate half of the NZ:Australian exchange rate movement.  Investment decisions take into account the investment outlook on a 5 to 7 year time horizon and returns should be measured over a 7 to 10 year period. ",,,,
Total value of the fund,12772468.55 ,,,,
Number of members in the fund,3151 ,,,,
Date the fund started,02/10/2007,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,1.66%,14.92%,,,
Annual return (after fund fees and tax at 0% PIR),1.91%,15.71%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,-0.52%,,,
Return for latest complete disclosure year,31/03/2015,9.59%,,,
Return for next latest complete disclosure year,31/03/2014,-12.20%,,,
Return for next latest complete disclosure year,31/03/2013,6.99%,,,
Return for next latest complete disclosure year,31/03/2012,-6.47%,,,
Return for next latest complete disclosure year,31/03/2011,5.68%,,,
Return for next latest complete disclosure year,31/03/2010,38.31%,,,
Return for next latest complete disclosure year,31/03/2009,-22.42%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.62%,,,,
Annual management fee,0.56%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.06%,,,,
,,,,,
Membership fees,33.00 ,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,10.79%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,89.21%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,0.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,100.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Cash deposit (ASB Bank NZ$),9.86%,Cash & cash equivalents,New Zealand,n/a,
Commonwealth Bank Of Australia (CBA),9.41%,Australasian Equities,Australia,n/a,
BHP Billiton Limited (BHP),8.17%,Australasian Equities,Australia,n/a,
Westpac Banking Corporation (WBC),7.58%,Australasian Equities,Australia,n/a,
ANZ Banking Group Limited (ANZ),5.63%,Australasian Equities,Australia,n/a,
National Australia Bank Limited (NAB),5.62%,Australasian Equities,Australia,n/a,
Rio Tinto Limited (RIO),5.07%,Australasian Equities,Australia,n/a,
Woodside Petroleum Limited (WPL),4.84%,Australasian Equities,Australia,n/a,
Telstra Corporation Limited (TLS),4.70%,Australasian Equities,Australia,n/a,
Blackmores Limited (BKL),4.27%,Australasian Equities,Australia,n/a,
Total value of 10 highest value assets as a percentage of fund net assets,65.15%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",17 years 9 months,,,
Owen Nash,"Director, Investment Committee",14 years 9 months,,,
John O'Reilly,"GM, Investment Operations",7 years 5 months,,,
Ryan Gillanders,Investment Analyst,7 years 6 months,,,
Aaron Jenkins (new),Head of NZX Funds Management,0 years 7 months,,,
