Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,Overseas Non-government Bonds Fund,,,,
Period to which disclosure statement relates,31/12/2015,,,,
Description of the fund and its investment objectives,"The Fund invests on a passive basis in fixed interest assets of the overseas developed countries, using index funds and with the foreign currency exposure hedged to NZ dollars, to capture the market return available from the non-government ""investment-grade"" bonds.   Returns should be measured over a 3 to 5 year period. ",,,,
Total value of the fund,15606210.33 ,,,,
Number of members in the fund,2084 ,,,,
Date the fund started,02/10/2007,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,1.27%,1.50%,,,
Annual return (after fund fees and tax at 0% PIR),1.75%,2.00%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,5.71%,,,
Return for latest complete disclosure year,31/03/2015,7.69%,,,
Return for next latest complete disclosure year,31/03/2014,1.63%,,,
Return for next latest complete disclosure year,31/03/2013,6.13%,,,
Return for next latest complete disclosure year,31/03/2012,7.67%,,,
Return for next latest complete disclosure year,31/03/2011,3.80%,,,
Return for next latest complete disclosure year,31/03/2010,7.37%,,,
Return for next latest complete disclosure year,31/03/2009,9.38%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.65%,,,,
Annual management fee,0.60%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.05%,,,,
,,,,,
Membership fees,33.00 ,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,2.24%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,97.76%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,0.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,100.00%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Vanguard International Credit Securities Index Fund (Hedged) (VANICSI),97.00%,Fund,Australia,n/a,
Cash deposit (ASB Bank NZ$),2.65%,Cash & cash equivalents,New Zealand,n/a,
Foreign exchange hedging contract,-0.42%,Cash & cash equivalents,Australia,n/a,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
Total value of 10 highest value assets as a percentage of fund net assets,99.23%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",17 years 9 months,,,
Owen Nash,"Director, Investment Committee",14 years 9 months,,,
John O'Reilly,"GM, Investment Operations",7 years 5 months,,,
Ryan Gillanders,Investment Analyst,7 years 6 months,,,
Aaron Jenkins (new),Head of NZX Funds Management,0 years 7 months,,,
