Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,UK Shares/Property Fund,,,,
Period to which disclosure statement relates,31/12/2015,,,,
Description of the fund and its investment objectives,"The Fund invests, on a passive basis, in listed securities in the global share and property markets, from the perspective of an investor who will measure returns in UK pound terms.  Investment decisions are based on our view of the UK and global investment and economic outlook on a 3 to 5 year time horizon and returns should be measured over a 7 to 10 year period. ",,,,
Total value of the fund,167891.24,,,,
Number of members in the fund,66,,,,
Date the fund started,12/09/2013,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,-2.24%,6.45%,,,
Annual return (after fund fees and tax at 0% PIR),-2.64%,6.96%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,5.85%,,,
Return for latest complete disclosure year,31/03/2015,10.65%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.84%,,,,
Annual management fee,0.79%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.05%,,,,
,,,,,
Membership fees,33,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,35.12%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,64.88%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,0.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,100.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
iShares Core S&P 500 ETF (IVV),27.74%,Fund,United States,n/a,
Cash deposit (ASB Bank PDS),26.44%,Cash & cash equivalents,New Zealand,n/a,
 iShares Core MSCI EAFE ETF (IEFA),19.59%,Fund,United States,n/a,
 SPDR S&P International Dividend ETF (DWX),7.94%,Fund,United States,n/a,
Cash deposit (ASB Bank NZ$),7.70%,Cash & cash equivalents,New Zealand,n/a,
 iShares Core MSCI Emerging Markets ETF (IEMG),3.69%,Fund,United States,n/a,
Vanguard S&P 500 ETF (VOO),2.74%,Fund,United States,n/a,
Vanguard FTSE Europe ETF (VGK),2.68%,Fund,United States,n/a,
Cash (Smartshares),0.02%,Cash & cash equivalents,New Zealand,n/a,
,,,,,
Total value of 10 highest value assets as a percentage of fund net assets,98.54%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",17 years 9 months,,,
Owen Nash,"Director, Investment Committee",14 years 9 months,,,
John O'Reilly,"GM, Investment Operations",7 years 5 months,,,
Ryan Gillanders,Investment Analyst,7 years 6 months,,,
Aaron Jenkins (new),Head of NZX Funds Management,0 years 7 months,,,
