Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,NZ Dividend ETF,,,,
Period to which disclosure statement relates,31/12/2015,,,,
Description of the fund and its investment objectives,"The Fund invests, on a passive basis, in the Smartshares NZX-listed ETF known as the NZ Dividend Index Trust.  Returns should be measured over a 7 to 10 year period. ",,,,
Total value of the fund,71853.08,,,,
Number of members in the fund,21,,,,
Date the fund started,21/09/2015,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,8.37%,6.09%,,,
Annual return (after fund fees and tax at 0% PIR),9.17%,7.68%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,6.09%,,,
Return for latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.00%,,,,
Annual management fee,0.00%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.00%,,,,
,,,,,
Membership fees,33,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,0.29%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,99.71%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,0.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,100.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Spark New Zealand Limited (SPK),11.07%,Australasian Equities,New Zealand,n/a,
Fletcher Building Limited (FBU),8.73%,Australasian Equities,New Zealand,n/a,
Meridian Energy Limited (MEL),8.16%,Australasian Equities,New Zealand,n/a,
Auckland International Airport Limited (AIA),7.53%,Australasian Equities,New Zealand,n/a,
Sky City Entertainment Group Limited (SKC),5.41%,Australasian Equities,New Zealand,n/a,
Contact Energy Limited (CEN),4.70%,Australasian Equities,New Zealand,n/a,
Sky Network Television Limited (SKT),4.56%,Australasian Equities,New Zealand,n/a,
Mighty River Power (MRP),4.53%,Australasian Equities,New Zealand,n/a,
Trade Me Group Limited (TME),4.16%,Australasian Equities,New Zealand,n/a,
Genesis Energy Limited (GNE),4.05%,Australasian Equities,New Zealand,n/a,
Total value of 10 highest value assets as a percentage of fund net assets,62.90%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",17 years 9 months,,,
Owen Nash,"Director, Investment Committee",14 years 9 months,,,
John O'Reilly,"GM, Investment Operations",7 years 5 months,,,
Ryan Gillanders,Investment Analyst,7 years 6 months,,,
Aaron Jenkins (new),Head of NZX Funds Management,0 years 7 months,,,
