Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,NZ Bond ETF,,,,
Period to which disclosure statement relates,31/12/2015,,,,
Description of the fund and its investment objectives,"The Fund invests, on a passive basis, in the Smartshares NZX-listed ETF known as the New Zealand Bond Trust.  Returns should be measured over a 1 to 3 year period. ",,,,
Total value of the fund,18648.13,,,,
Number of members in the fund,7,,,,
Date the fund started,12/11/2015,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,,-0.30%,,,
Annual return (after fund fees and tax at 0% PIR),,-0.30%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,-0.30%,,,
Return for latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.00%,,,,
Annual management fee,0.00%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.00%,,,,
,,,,,
Membership fees,33,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,0.00%,,,,
New Zealand fixed interest,100.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,0.00%,,,,
New Zealand fixed interest,100.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Bank of New Zealand (BNZ353),5.27%,New Zealand Fixed Interest,New Zealand,AA-,
Rabobank FRN (RX0001),5.09%,New Zealand Fixed Interest,New Zealand,BBB-,
Spark Finance Ltd (TRA003),5.03%,New Zealand Fixed Interest,New Zealand,A-,
New Zealand Government (GB0423),4.80%,New Zealand Fixed Interest,New Zealand,AA+,
New Zealand Government (GB0433),4.23%,New Zealand Fixed Interest,New Zealand,AA+,
ASB Bank Ltd (ABB034),3.72%,New Zealand Fixed Interest,New Zealand,AA-,
Fonterra Cooperative Group Ltd (FCG266),3.67%,New Zealand Fixed Interest,New Zealand,A-,
Wellington International Airport (WIA020),3.44%,New Zealand Fixed Interest,New Zealand,BBB+,
ANZ New Zealand (ANZ024),3.36%,New Zealand Fixed Interest,New Zealand,AA-,
ASB Bank Ltd (ABB032),3.31%,New Zealand Fixed Interest,New Zealand,AA-,
Total value of 10 highest value assets as a percentage of fund net assets,41.92%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",17 years 9 months,,,
Owen Nash,"Director, Investment Committee",14 years 9 months,,,
John O'Reilly,"GM, Investment Operations",7 years 5 months,,,
Ryan Gillanders,Investment Analyst,7 years 6 months,,,
Aaron Jenkins (new),Head of NZX Funds Management,0 years 7 months,,,
