Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,NZ Bonds Fund,,,,
Period to which disclosure statement relates,31/12/2015,,,,
Description of the fund and its investment objectives,"The Fund invests on a passive basis in NZ fixed interest assets, to capture the market return available from the NZ ""investment-grade"" bond market.  Investment decisions take into account the interest rate outlook on a 1 to 3 year time frame and returns should be measured over a 3 to 5 year period. ",,,,
Total value of the fund,26712719.07 ,,,,
Number of members in the fund,4397 ,,,,
Date the fund started,02/10/2007,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,-0.35%,3.94%,,,
Annual return (after fund fees and tax at 0% PIR),-0.40%,5.60%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,5.14%,,,
Return for latest complete disclosure year,31/03/2015,6.15%,,,
Return for next latest complete disclosure year,31/03/2014,1.91%,,,
Return for next latest complete disclosure year,31/03/2013,5.86%,,,
Return for next latest complete disclosure year,31/03/2012,5.99%,,,
Return for next latest complete disclosure year,31/03/2011,5.95%,,,
Return for next latest complete disclosure year,31/03/2010,6.59%,,,
Return for next latest complete disclosure year,31/03/2009,7.33%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.60%,,,,
Annual management fee,0.54%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.06%,,,,
,,,,,
Membership fees,33.00 ,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,1.05%,,,,
New Zealand fixed interest,98.95%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,0.00%,,,,
New Zealand fixed interest,100.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Nikko AM Wholesale NZ Bond Fund,7.06%,Fund,New Zealand,n/a,
Bank of New Zealand (BNZ353),4.94%,New Zealand Fixed Interest,New Zealand,AA-,
Rabobank FRN (RX0001),4.77%,New Zealand Fixed Interest,New Zealand,BBB-,
Spark Finance Ltd (TRA003),4.72%,New Zealand Fixed Interest,New Zealand,A-,
New Zealand Government (GB0423),4.50%,New Zealand Fixed Interest,New Zealand,AA+,
New Zealand Government (GB0433),3.97%,New Zealand Fixed Interest,New Zealand,AA+,
ASB Bank Ltd (ABB034),3.49%,New Zealand Fixed Interest,New Zealand,AA-,
Fonterra Cooperative Group Ltd (FCG266),3.44%,New Zealand Fixed Interest,New Zealand,A-,
Wellington International Airport (WIA020),3.22%,New Zealand Fixed Interest,New Zealand,BBB+,
ANZ New Zealand (ANZ024),3.15%,New Zealand Fixed Interest,New Zealand,AA-,
Total value of 10 highest value assets as a percentage of fund net assets,43.26%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",17 years 9 months,,,
Owen Nash,"Director, Investment Committee",14 years 9 months,,,
John O'Reilly,"GM, Investment Operations",7 years 5 months,,,
Ryan Gillanders,Investment Analyst,7 years 6 months,,,
Aaron Jenkins (new),Head of NZX Funds Management,0 years 7 months,,,
