Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,UK Growth Pool,,,,
Period to which disclosure statement relates,31/12/2013 to 31/12/2013,,,,
Description of the fund and its investment objectives,"The fund invests, on a passive basis, in listed securities in the global share and property markets, from the perspective of an investor who will measure returns in UK pound terms.  Investment decisions are based on our view of the UK and global investment and economic outlook on a 3 to 5 year time horizon and returns should be measured over a 7 to 10 year period. ",,,,
Total value of the fund,16247.93,,,,
Number of members in the fund,3,,,,
Date the fund started,12/09/2013,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,3.92%,2.59%,,,
Annual return (after fund fees and tax at 0% PIR),4.53%,3.18%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,2.59%,,,
Return for latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.00%,,,,The Fund had not been going for a full financial year and therefore does not have an actual annual fund fee.  The estimated level of fund fees are 0.94% a year of a member's investments.
Annual management fee,0.00%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.00%,,,,
,,,,,
Membership fees,0,,,,The fund had not been going for the full financial year.  $33 is the annual level of membership fees.
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,30.80%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,69.20%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,0.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,100.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Bank deposit (TSB Bank GDP),34.03%,Cash and cash equivalents,New Zealand,n/a,
iShares S&P 500 Index Fund (IVV),18.37%,International Equities,United States,n/a,
SPDR S&P International Dividend ETF (DWX),17.61%,International Equities,United States,n/a,
Bank deposit (TSB Bank NZ$),15.94%,Cash and cash equivalents,New Zealand,n/a,
iShares Core MSCI Emerging Markets (IEMG),7.97%,International Equities,United States,n/a,
iShares Core MSCI EAFE (IEFA),6.09%,International Equities,United States,n/a,
,,,,,
,,,,,
,,,,,
,,,,,
Total value of 10 highest value assets as a percentage of fund net assets,100.01%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",15 years 9 months,,,
Owen Nash,"Director, Investment Committee",12 years 9 months,,,
John O'Reilly,"GM, Investment Operations",5 years 5 months,,,
Ryan Gillanders,Investment Analyst,5 years 6 months,,,
Daniel Borrie,Investment Analyst,3 years 6 months,,,
