Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,Property Pool,,,,
Period to which disclosure statement relates,31/12/2013 to 31/12/2013,,,,
Description of the fund and its investment objectives,The fund invests in a diversified portfolio of listed property securities on the Australasian and global share markets on a passive basis.  Investment decisions take into account the investment outlook on a 3 to 5 year time horizon and returns should be measured over a 5 to 7 year period.,,,,
Total value of the fund,7311651.39,,,,
Number of members in the fund,3294,,,,
Date the fund started,2/10/2007,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,-0.15%,2.20%,,,
Annual return (after fund fees and tax at 0% PIR),0.09%,3.16%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,-1.06%,,,
Return for latest complete disclosure year,31/03/2013,21.37%,,,
Return for next latest complete disclosure year,31/03/2012,8.04%,,,
Return for next latest complete disclosure year,31/03/2011,10.44%,,,
Return for next latest complete disclosure year,31/03/2010,28.59%,,,
Return for next latest complete disclosure year,31/03/2009,-33.12%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.61%,,,,
Annual management fee,0.57%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.04%,,,,
,,,,,
Membership fees,33,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,2.33%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,97.67%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,0.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,100.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Vanguard International Property Securities Fund (VAN0018AU),11.04%,Fund,Australia,n/a,
Metlifecare Limited (MET),7.12%,Listed property,New Zealand,n/a,
Argosy Property Limited  (ARG),7.00%,Listed property,New Zealand,n/a,
Vital Healthcare Property Trust (VHP),6.62%,Listed property,New Zealand,n/a,
DNZ Property Fund Limited (DNZ),6.45%,Listed property,New Zealand,n/a,
Property for Industry Limited (PFI),6.16%,Listed property,New Zealand,n/a,
Kiwi Income Property Trust (KIP),5.64%,Listed property,New Zealand,n/a,
Goodman Property Trust  (GMT),5.43%,Listed property,New Zealand,n/a,
Precinct Properties New Zealand Limited (PCT),4.43%,Listed property,Australia,n/a,
Bunnings Warehouse Property Trust  (BWP),4.31%,Listed property,New Zealand,n/a,
Total value of 10 highest value assets as a percentage of fund net assets,64.20%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",15 years 9 months,,,
Owen Nash,"Director, Investment Committee",12 years 9 months,,,
John O'Reilly,"GM, Investment Operations",5 years 5 months,,,
Ryan Gillanders,Investment Analyst,5 years 6 months,,,
Daniel Borrie,Investment Analyst,3 years 6 months,,,
