Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,SuperLife 60 Pool,,,,
Period to which disclosure statement relates,31/12/2013 to 31/12/2013,,,,
Description of the fund and its investment objectives,"The fund invests in the ten single sector SuperLife Pools and targets to have, over the long term, 60% of its assets in the property and share Pools and 40% of its assets in the cash and bond Pools.  Decisions are based on our view of the investment and economic outlook of the different sectors, on a 3 to 5 year time horizon and returns should be measured over a 5 to 7 year period. ",,,,
Total value of the fund,8033410.16,,,,
Number of members in the fund,501,,,,
Date the fund started,20/02/2009,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,2.46%,7.75%,,,
Annual return (after fund fees and tax at 0% PIR),3.15%,10.61%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,7.62%,,,
Return for latest complete disclosure year,31/03/2013,11.51%,,,
Return for next latest complete disclosure year,31/03/2012,0.84%,,,
Return for next latest complete disclosure year,31/03/2011,6.98%,,,
Return for next latest complete disclosure year,31/03/2010,16.60%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.65%,,,,
Annual management fee,0.61%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.04%,,,,
,,,,,
Membership fees,33,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,5.21%,,,,
New Zealand fixed interest,15.00%,,,,
International fixed interest,14.17%,,,,
Australasian equities,28.73%,,,,
International equities,29.20%,,,,
Listed property,7.69%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,5.00%,,,,
New Zealand fixed interest,17.50%,,,,
International fixed interest,17.50%,,,,
Australasian equities,12.50%,,,,
International equities,37.50%,,,,
Listed property,10.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
SSgA International Equities Index Trust (Hedged) (SGAIEIH),18.60%,Fund,Australia,n/a,
Vanguard International Credit Securities Index Fund (Hedged) (VANICSI),11.63%,Fund,Australia,n/a,
SSgA International Equities Index Trust (Unhedged) (SGAIEIT),4.82%,Fund,Australia,n/a,
Pacific Edge Limited (PEB),2.57%,Australasian equities,New Zealand,n/a,
Vanguard Emerging Markets Shares Index Fund (VAN0005AU),2.18%,Fund,Australia,n/a,
SSgA Global Broad Investment Grade Fixed Income Trust (SGAGBIG),1.62%,Fund,Australia,n/a,
Hellaby Holdings Limited (HBY),1.27%,Australasian equities,New Zealand,n/a,
PFS Somerset EM Dividend Growth Fund A Accumulation (B4Q0711),1.16%,Fund,United Kingdom,n/a,
Fisher & Paykel Healthcare Corporation Limited (FPH),0.90%,Australasian equities,New Zealand,n/a,
Forward hedging contract NZ:Australian dollars,0.90%,Cash and cash equivalents,New Zealand,n/a,
Total value of 10 highest value assets as a percentage of fund net assets,45.65%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",15 years 9 months,,,
Owen Nash,"Director, Investment Committee",12 years 9 months,,,
John O'Reilly,"GM, Investment Operations",5 years 5 months,,,
Ryan Gillanders,Investment Analyst,5 years 6 months,,,
Daniel Borrie,Investment Analyst,3 years 6 months,,,
