Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,Emerging Markets Pool,,,,
Period to which disclosure statement relates,31/12/2013 to 31/12/2013,,,,
Description of the fund and its investment objectives,The fund invests on a passive basis in a range of global share products focused on emerging markets and is exposed to the risks of exchange rate movements.  Investment decisions take into account the investment outlook on a 5 to 7 year time horizon and returns should be measured over a 7 to 10 year period.,,,,
Total value of the fund,5347177.7,,,,
Number of members in the fund,3329,,,,
Date the fund started,27/01/2011,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,0.72%,-4.64%,,,
Annual return (after fund fees and tax at 0% PIR),1.08%,-3.28%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,-8.74%,,,
Return for latest complete disclosure year,31/03/2013,-0.63%,,,
Return for next latest complete disclosure year,31/03/2012,-22.33%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,1.01%,,,,
Annual management fee,0.97%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.04%,,,,
,,,,,
Membership fees,33,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,2.76%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,97.24%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,0.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,100.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Vanguard Emerging Markets Shares Index Fund (VAN005AU),51.07%,Fund,Australia,n/a,
PFS Somerset EM Dividend Growth Fund (B4Q0711),27.19%,Fund,United Kingdom,n/a,
PFS Somerset EM Small Cap Fund B (B3M2G51),7.52%,Fund,United Kingdom,n/a,
IShares S&P India Nifty 50 Index Fund (INDY),4.16%,International equities,United States,n/a,
Cash deposit (TSB Bank),2.75%,Cash and cash equivalents,New Zealand,n/a,
Templeton EM Investment Trust PLC (TEM),1.89%,International equities,United Kingdom,n/a,
IShares MSCI Mexico Investable Market (EWW),1.87%,International equities,United States,n/a,
IShares MSCI Poland Investable Market (EPOL),1.82%,International equities,United States,n/a,
IShares FTSE/XINHUA China 25 Index (IZZ),1.73%,International equities,Australia,n/a,
,,,,,
Total value of 10 highest value assets as a percentage of fund net assets,100.00%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",15 years 9 months,,,
Owen Nash,"Director, Investment Committee",12 years 9 months,,,
John O'Reilly,"GM, Investment Operations",5 years 5 months,,,
Ryan Gillanders,Investment Analyst,5 years 6 months,,,
Daniel Borrie,Investment Analyst,3 years 6 months,,,
