Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,SuperLife Growth Pool,,,,
Period to which disclosure statement relates,31/12/2013 to 31/12/2013,,,,
Description of the fund and its investment objectives,"The fund invests in the property and share SuperLife Pools and the Cash Pool, based on our view of the risk and return outlook of the Australasian and global property and share markets.  Investment decisions take into account the investment and economic outlook on a 3 to 5 year time horizon and returns should be measured over a 7 to 10 year period. ",,,,
Total value of the fund,129083037.3,,,,
Number of members in the fund,16920,,,,
Date the fund started,13/09/2013,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,2.24%,2.18%,,,
Annual return (after fund fees and tax at 0% PIR),2.68%,2.76%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,2.18%,,,
Return for latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.00%,,,,The Fund had not been going for a full financial year and therefore does not have an actual annual fund fee.  The estimated level of fund fees are 0.72% a year of a member's investments.
Annual management fee,0.00%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.00%,,,,
,,,,,
Membership fees,0,,,,The fund had not been going for the full financial year.  $33 is the annual level of membership fees.
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,2.43%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,34.34%,,,,
International equities,47.87%,,,,
Listed property,15.36%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,0.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,30.00%,,,,
International equities,55.00%,,,,
Listed property,15.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
SSgA International Equities Index Trust (Hedged) (SGAIEIH),16.53%,Fund,Australia,n/a,
SSgA International Equities Index Trust (Unhedged) (SGAIEIT),12.70%,Fund,Australia,n/a,
Vanguard Emerging Markets Shares Index Fund (VAN0005AU),8.81%,Fund,Australia,n/a,
PFS Somerset EM Dividend Growth Fund A Accumulation (B4Q0711),4.69%,Fund,United Kingdom,n/a,
Pacific Edge Limited (PEB),2.58%,Australasian equities,New Zealand,n/a,
Vanguard International Property Securities Fund (VAN0018AU),1.70%,Fund,Australia,n/a,
PFS Somerset EM Small Cap Fund B Accumulation (B3M2G51),1.30%,Fund,United Kingdom,n/a,
Hellaby Holdings Limited (HBY),1.27%,Australasian equities,New Zealand,n/a,
Metlifecare Limited (MET),1.09%,Australasian equities,New Zealand,n/a,
Argosy Property Limited  (ARG),1.07%,Listed property,New Zealand,n/a,
Total value of 10 highest value assets as a percentage of fund net assets,51.74%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",15 years 9 months,,,
Owen Nash,"Director, Investment Committee",12 years 9 months,,,
John O'Reilly,"GM, Investment Operations",5 years 5 months,,,
Ryan Gillanders,Investment Analyst,5 years 6 months,,,
Daniel Borrie,Investment Analyst,3 years 6 months,,,
