Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,NZ Bonds Pool,,,,
Period to which disclosure statement relates,31/12/2013 to 31/12/2013,,,,
Description of the fund and its investment objectives,"The fund invests on a passive basis in NZ fixed interest assets, to capture the market return available from the NZ ""investment-grade"" bond market.  Investment decisions take into account the interest rate outlook on a 1 to 3 year time frame and returns should be measured over a 3 to 5 year period. ",,,,
Total value of the fund,21228820.77,,,,
Number of members in the fund,4990,,,,
Date the fund started,2/10/2007,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,0.57%,1.44%,,,
Annual return (after fund fees and tax at 0% PIR),0.79%,2.00%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,5.27%,,,
Return for latest complete disclosure year,31/03/2013,5.86%,,,
Return for next latest complete disclosure year,31/03/2012,5.99%,,,
Return for next latest complete disclosure year,31/03/2011,5.95%,,,
Return for next latest complete disclosure year,31/03/2010,6.59%,,,
Return for next latest complete disclosure year,31/03/2009,7.33%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.58%,,,,
Annual management fee,0.54%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.04%,,,,
,,,,,
Membership fees,33,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,0.18%,,,,
New Zealand fixed interest,99.82%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,0.00%,,,,
New Zealand fixed interest,100.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Deutsche Bank 160614 Frn (DEU0614A),5.00%,New Zealand fixed interest,New Zealand,unrated,
New Zealand 150423 5.5 Gb (NZG0423),4.52%,New Zealand fixed interest,New Zealand,AA+,
ANZ National Bank Ltd 180917 4.89 Cb (ANZ0917A),4.21%,New Zealand fixed interest,New Zealand,AA-,
Mighty River Power Ltd 121016 7.55 Govt Bond (MRP1016),3.89%,New Zealand fixed interest,New Zealand,BBB+,
Auckland Savings Bank  080617 6.06 Cb (ASB0617A),3.36%,New Zealand fixed interest,New Zealand,AA-,
New Zealand Government 150521 6.0 Gb (NZG0521A),2.94%,New Zealand fixed interest,New Zealand,AA+,
TCNZ Finance Ltd 251019 5.25 Cb (TCN1019A),2.66%,New Zealand fixed interest,New Zealand,A-,
Bank Of New Zealand 280318 4.68 Cb (BNZ0318B),2.56%,New Zealand fixed interest,New Zealand,AA-,
Rabobank Nederland New Zealand 190319 6.10 Cb (RAB0319A),2.52%,New Zealand fixed interest,New Zealand,AA-,
Telstra Australia  241114 7.15 Corp Bond (TEL1114),2.41%,New Zealand fixed interest,New Zealand,A,
Total value of 10 highest value assets as a percentage of fund net assets,34.07%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",15 years 9 months,,,
Owen Nash,"Director, Investment Committee",12 years 9 months,,,
John O'Reilly,"GM, Investment Operations",5 years 5 months,,,
Ryan Gillanders,Investment Analyst,5 years 6 months,,,
Daniel Borrie,Investment Analyst,3 years 6 months,,,
