Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,Ethica,,,,
Period to which disclosure statement relates,31/12/2013 to 31/12/2013,,,,
Description of the fund and its investment objectives,"The fund invests ethically (to avoid investments in the areas of pornography, gambling, tobacco, alcohol, armaments and fossil fuel extraction) targeting, over the long term, to have 60% of its assets in property and shares and 40% in cash and bonds.  Decisions are based on our view of each sector's outlook on a 3 to 5 year time horizon and returns should be measured over a 5 to 7 year period.",,,,
Total value of the fund,5266998.13,,,,
Number of members in the fund,714,,,,
Date the fund started,29/01/2008,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,2.20%,7.26%,,,
Annual return (after fund fees and tax at 0% PIR),2.35%,8.36%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,5.35%,,,
Return for latest complete disclosure year,31/03/2013,11.17%,,,
Return for next latest complete disclosure year,31/03/2012,-0.04%,,,
Return for next latest complete disclosure year,31/03/2011,4.28%,,,
Return for next latest complete disclosure year,31/03/2010,12.51%,,,
Return for next latest complete disclosure year,31/03/2009,-0.20%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.71%,,,,
Annual management fee,0.67%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.04%,,,,
,,,,,
Membership fees,33,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,15.11%,,,,
New Zealand fixed interest,22.18%,,,,
International fixed interest,5.61%,,,,
Australasian equities,26.34%,,,,
International equities,21.16%,,,,
Listed property,9.60%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,5.00%,,,,
New Zealand fixed interest,17.50%,,,,
International fixed interest,17.50%,,,,
Australasian equities,20.00%,,,,
International equities,30.00%,,,,
Listed property,10.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Cash deposit (TSB Bank),14.80%,Cash and cash equivalents,New Zealand,n/a,
Christchurch International Airport Limited (CIA021),4.71%,New Zealand fixed Interest,New Zealand,BBB+,
Kiwibank Limited (KIW030),4.58%,New Zealand fixed Interest,New Zealand,BB+,
Transpacific SPS Trust (TPAPA),2.50%,International fixed interest,Australia,unrated,
Goodman Fielder New Zealand Limited (GFZ010),2.44%,New Zealand fixed Interest,New Zealand,unrated,
Nufarm Finance (NZ) Limited (NFNG),1.98%,New Zealand fixed Interest,New Zealand,unrated,
Infratil Limited (IFT180),1.78%,New Zealand fixed Interest,New Zealand,unrated,
Fletcher Building Industries Limited (FBI100),1.25%,New Zealand fixed Interest,New Zealand,unrated,
Infratil Limited (IFT170),1.25%,New Zealand fixed Interest,New Zealand,unrated,
Powerco Limited (PWC090),1.22%,New Zealand fixed Interest,New Zealand,BBB,
Total value of 10 highest value assets as a percentage of fund net assets,36.51%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",15 years 9 months,,,
Owen Nash,"Director, Investment Committee",12 years 9 months,,,
John O'Reilly,"GM, Investment Operations",5 years 5 months,,,
Ryan Gillanders,Investment Analyst,5 years 6 months,,,
Daniel Borrie,Investment Analyst,3 years 6 months,,,
