Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,Overseas Government Bonds Pool,,,,
Period to which disclosure statement relates,31/12/2013 to 31/12/2013,,,,
Description of the fund and its investment objectives,"The fund invests on a passive index basis in fixed interest assets of the governments of the overseas developed countries, with the foreign currency exposure hedged to NZ dollars.  Returns should be measured over a 3 to 5 year period. ",,,,
Total value of the fund,4133790.16,,,,
Number of members in the fund,3903,,,,
Date the fund started,2/10/2007,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,-0.28%,-2.70%,,,
Annual return (after fund fees and tax at 0% PIR),1.22%,2.93%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,5.25%,,,
Return for latest complete disclosure year,31/03/2013,5.28%,,,
Return for next latest complete disclosure year,31/03/2012,6.48%,,,
Return for next latest complete disclosure year,31/03/2011,5.07%,,,
Return for next latest complete disclosure year,31/03/2010,4.37%,,,
Return for next latest complete disclosure year,31/03/2009,10.00%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.61%,,,,
Annual management fee,0.57%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.04%,,,,
,,,,,
Membership fees,33,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,2.82%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,97.18%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,0.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,100.00%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
SSgA Global Fixed Interest Income Index Trust (SGAGFXI),92.63%,Fund,Australia,n/a,
Forward hedging contract NZ:Australian dollars,4.53%,Cash and cash equivalents,New Zealand,n/a,
Cash deposit (TSB Bank),2.84%,Cash and cash equivalents,Australia,n/a,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
Total value of 10 highest value assets as a percentage of fund net assets,100.00%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",15 years 9 months,,,
Owen Nash,"Director, Investment Committee",12 years 9 months,,,
John O'Reilly,"GM, Investment Operations",5 years 5 months,,,
Ryan Gillanders,Investment Analyst,5 years 6 months,,,
Daniel Borrie,Investment Analyst,3 years 6 months,,,
