Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,SuperLife Income Fund,,,,
Period to which disclosure statement relates,30/09/2015,,,,
Description of the fund and its investment objectives,"The Fund invests in the three fixed interest Sector Funds and the Cash Fund, reflecting our view of the risk and return outlook of the NZ and global fixed interest markets.  Investment decisions take into account the investment and interest rate outlook on a 1 to 3 year time horizon and returns should be measured over a 3 to 5 year period. ",,,,
Total value of the fund,62004681.93,,,,
Number of members in the fund,14356,,,,
Date the fund started,13/09/2013,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,1.58%,3.69%,,,
Annual return (after fund fees and tax at 0% PIR),2.19%,6.21%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,4.86%,,,
Return for latest complete disclosure year,31/03/2015,6.73%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.62%,,,,
Annual management fee,0.57%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.05%,,,,
,,,,,
Membership fees,33,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,6.25%,,,,
New Zealand fixed interest,43.95%,,,,
International fixed interest,49.80%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,0.00%,,,,
New Zealand fixed interest,50.00%,,,,
International fixed interest,50.00%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Vanguard International Credit Securities Index Fund (Hedged) (VANICSI),46.75%,Fund,Australia,n/a,
NZDNOMS (NZDNOMS),2.29%,New Zealand Fixed Interest,New Zealand,AA-,
New Zealand Government 150427 4.50 GB (NZD0427A),2.14%,New Zealand Fixed Interest,New Zealand,AA+,
Bank Of Newzealand 250619 5.57 CB (BNZ0619A),2.09%,New Zealand Fixed Interest,New Zealand,AA-,
TCNZ Finance Ltd 251019 5.25 CB (TCN1019A),2.04%,New Zealand Fixed Interest,New Zealand,A-,
Rabo FRN 081017 (RABO17A),1.98%,New Zealand Fixed Interest,New Zealand,BBB-,
New Zealand 150423 5.5 GB (NZG0423),1.95%,New Zealand Fixed Interest,New Zealand,AA+,
Rabobank Nederland New Zealand 190319 6.10 CB (RAB0319A),1.53%,New Zealand Fixed Interest,New Zealand,A+,
Fonterra Cooperative Group Ltd 250222 5.90 CB (FON0222A),1.47%,New Zealand Fixed Interest,New Zealand,A,
ANZ Bank New Zealand Ltd 270219 5.43 CB (ANZ0219A),1.33%,New Zealand Fixed Interest,New Zealand,AA-,
Total value of 10 highest value assets as a percentage of fund net assets,63.57%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",17 years 6 months,,,
Owen Nash,"Director, Investment Committee",14 years 6 months,,,
John O'Reilly,"GM, Investment Operations",7 years 2 months,,,
Ryan Gillanders,Investment Analyst,7 years 3 months,,,
Anna Ong,Finance Accountant,4 years 10 months,,,
