Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,Ethica Fund,,,,
Period to which disclosure statement relates,30/09/2015,,,,
Description of the fund and its investment objectives,"The Fund invests ethically (to avoid investments in the areas of pornography, gambling, tobacco, alcohol, armaments and fossil fuel extraction) targeting, over the long term, to have 60% of its assets in property and shares and 40% in cash and bonds.  Decisions are based on our view of each sector's outlook on a 3 to 5 year time horizon and returns should be measured over a 5 to 7 year period.",,,,
Total value of the fund,11069888.95 ,,,,
Number of members in the fund,923 ,,,,
Date the fund started,29/01/2008,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,0.14%,10.89%,,,
Annual return (after fund fees and tax at 0% PIR),0.45%,12.65%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,6.25%,,,
Return for latest complete disclosure year,31/03/2015,12.93%,,,
Return for next latest complete disclosure year,31/03/2014,3.72%,,,
Return for next latest complete disclosure year,31/03/2013,11.17%,,,
Return for next latest complete disclosure year,31/03/2012,-0.04%,,,
Return for next latest complete disclosure year,31/03/2011,4.28%,,,
Return for next latest complete disclosure year,31/03/2010,12.51%,,,
Return for next latest complete disclosure year,31/03/2009,-0.20%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.72%,,,,
Annual management fee,0.67%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.05%,,,,
,,,,,
Membership fees,33.00 ,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,18.18%,,,,
New Zealand fixed interest,27.67%,,,,
International fixed interest,2.62%,,,,
Australasian equities,23.37%,,,,
International equities,20.68%,,,,
Listed property,7.48%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,5.00%,,,,
New Zealand fixed interest,17.50%,,,,
International fixed interest,17.50%,,,,
Australasian equities,20.00%,,,,
International equities,30.00%,,,,
Listed property,10.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Cash deposit (ASB Bank NZ$),18.29%,Cash & cash equivalents,New Zealand,AA-,
ASB Bank Limited (ABB030),3.05%,New Zealand Fixed interest,New Zealand,BBB+,
Powerco Limited (PWC090),2.80%,New Zealand Fixed interest,New Zealand,BBB,
Nufarm Finance (NZ) Limited (NFFHA),2.64%,International Fixed interest,Australia,n/a,
Mighty River Power Limited (MRP010),2.59%,New Zealand Fixed interest,New Zealand,BBB+,
Christchurch International Airport Limited (CIA002),2.58%,New Zealand Fixed interest,New Zealand,BBB+,
Kiwibank Limited (KIW030),2.34%,New Zealand Fixed interest,New Zealand,BBB+,
Sky Television (SKT020),2.31%,New Zealand Fixed interest,New Zealand,BBB,
Auckland International Airport Limited (AIA080),1.72%,New Zealand Fixed interest,New Zealand,A-,
Vector Limited (VCT070),1.41%,New Zealand Fixed interest,New Zealand,BB+,
Total value of 10 highest value assets as a percentage of fund net assets,39.73%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",17 years 6 months,,,
Owen Nash,"Director, Investment Committee",14 years 6 months,,,
John O'Reilly,"GM, Investment Operations",7 years 2 months,,,
Ryan Gillanders,Investment Analyst,7 years 3 months,,,
Anna Ong,Finance Accountant,4 years 10 months,,,
