Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,SuperLife 80 Fund,,,,
Period to which disclosure statement relates,30/09/2015,,,,
Description of the fund and its investment objectives,"The Fund invests in the ten Sector Funds and targets to have, over the long term, 80% of its assets in the property and share Funds and 20% of its assets in the cash and bond Funds.  Decisions are based on our view of the investment and economic outlook of the different sectors, on a 5 to 7 year time horizon and returns should be measured over a 7 to 10 year period. ",,,,
Total value of the fund,4047409.2,,,,
Number of members in the fund,206,,,,
Date the fund started,13/09/2013,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,-3.24%,5.27%,,,
Annual return (after fund fees and tax at 0% PIR),-3.43%,5.86%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,5.11%,,,
Return for latest complete disclosure year,31/03/2015,12.08%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.68%,,,,
Annual management fee,0.62%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.06%,,,,
,,,,,
Membership fees,33,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,4.99%,,,,
New Zealand fixed interest,6.00%,,,,
International fixed interest,11.12%,,,,
Australasian equities,27.73%,,,,
International equities,39.26%,,,,
Listed property,10.90%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,5.00%,,,,
New Zealand fixed interest,7.50%,,,,
International fixed interest,7.50%,,,,
Australasian equities,20.00%,,,,
International equities,45.00%,,,,
Listed property,15.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Vanguard International Credit Securities Index Fund (Hedged) (VANICSI),10.50%,Fund,Australia,n/a,
Vanguard FTSE Europe ETF (VGK),7.20%,Fund,New Zealand,n/a,
Vanguard S&P 500 ETF (VOO),5.97%,Fund,New Zealand,n/a,
Vanguard FTSE Emerging Markets ETF (VWO),3.98%,Fund,New Zealand,n/a,
Vanguard FTSE Pacific ETF (VPL),3.30%,Fund,New Zealand,n/a,
Vanguard Growth ETF (VUG),2.95%,Fund,New Zealand,n/a,
Vanguard Value ETF (VTV),2.91%,Fund,New Zealand,n/a,
Cash deposit (ASB Bank NZ$),2.81%,Cash & cash equivalents,New Zealand,AA-,
Vanguard Total World ETF (VT),2.35%,Fund,New Zealand,n/a,
PFS Somerset EM Dividend Growth Fund A Accumulation (FPS A),2.34%,Fund,United Kingdom,n/a,
Total value of 10 highest value assets as a percentage of fund net assets,44.31%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",17 years 6 months,,,
Owen Nash,"Director, Investment Committee",14 years 6 months,,,
John O'Reilly,"GM, Investment Operations",7 years 2 months,,,
Ryan Gillanders,Investment Analyst,7 years 3 months,,,
Anna Ong,Finance Accountant,4 years 10 months,,,
