Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,UK Growth Fund,,,,
Period to which disclosure statement relates,30/09/2015,,,,
Description of the fund and its investment objectives,"The Fund invests, on a passive basis, in listed securities in the global share and property markets, from the perspective of an investor who will measure returns in UK pound terms.  Investment decisions are based on our view of the UK and global investment and economic outlook on a 3 to 5 year time horizon and returns should be measured over a 7 to 10 year period. ",,,,
Total value of the fund,144696.25,,,,
Number of members in the fund,64,,,,
Date the fund started,12/09/2013,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,-1.70%,8.15%,,,
Annual return (after fund fees and tax at 0% PIR),-1.34%,8.90%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,7.78%,,,
Return for latest complete disclosure year,31/03/2015,10.65%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.84%,,,,
Annual management fee,0.79%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.05%,,,,
,,,,,
Membership fees,33,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,25.95%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,74.05%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,0.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,100.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
 iShares S&P 500 Index Fund (IVV),27.35%,Fund,United States,n/a,
Cash deposit (ASB Bank NZ$),22.90%,Cash & cash equivalents,New Zealand,AA-,
 iShares Core MSCI EAFE (IEFA),19.90%,Fund,United States,n/a,
Cash deposit (ASB Bank PDS),17.45%,Cash & cash equivalents,New Zealand,AA-,
 SPDR S&P International Dividend ETF (DWX),8.45%,Fund,United States,n/a,
 iShares Core MSCI Emerging Markets (IEMG),3.95%,Fund,United States,n/a,
,,,,,
,,,,,
,,,,,
,,,,,
Total value of 10 highest value assets as a percentage of fund net assets,100.00%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",17 years 6 months,,,
Owen Nash,"Director, Investment Committee",14 years 6 months,,,
John O'Reilly,"GM, Investment Operations",7 years 2 months,,,
Ryan Gillanders,Investment Analyst,7 years 3 months,,,
Anna Ong,Finance Accountant,4 years 10 months,,,
