Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,NZ Bonds Fund,,,,
Period to which disclosure statement relates,30/09/2015,,,,
Description of the fund and its investment objectives,"The Fund invests on a passive basis in NZ fixed interest assets, to capture the market return available from the NZ ""investment-grade"" bond market.  Investment decisions take into account the interest rate outlook on a 1 to 3 year time frame and returns should be measured over a 3 to 5 year period. ",,,,
Total value of the fund,26532282.25 ,,,,
Number of members in the fund,4489 ,,,,
Date the fund started,02/10/2007,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,1.55%,6.09%,,,
Annual return (after fund fees and tax at 0% PIR),2.15%,8.54%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,5.35%,,,
Return for latest complete disclosure year,31/03/2015,6.15%,,,
Return for next latest complete disclosure year,31/03/2014,1.91%,,,
Return for next latest complete disclosure year,31/03/2013,5.86%,,,
Return for next latest complete disclosure year,31/03/2012,5.99%,,,
Return for next latest complete disclosure year,31/03/2011,5.95%,,,
Return for next latest complete disclosure year,31/03/2010,6.59%,,,
Return for next latest complete disclosure year,31/03/2009,7.33%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.60%,,,,
Annual management fee,0.54%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.06%,,,,
,,,,,
Membership fees,33.00 ,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,1.10%,,,,
New Zealand fixed interest,98.90%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,0.00%,,,,
New Zealand fixed interest,100.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
NZDNOMS (NZDNOMS),5.21%,New Zealand Fixed Interest,New Zealand,AA-,
New Zealand Government 150427 4.50 GB (NZD0427A),4.86%,New Zealand Fixed Interest,New Zealand,AA+,
Bank Of Newzealand 250619 5.57 CB (BNZ0619A),4.75%,New Zealand Fixed Interest,New Zealand,AA-,
TCNZ Finance Ltd 251019 5.25 CB (TCN1019A),4.64%,New Zealand Fixed Interest,New Zealand,A-,
Rabo FRN 081017 (RABO17A),4.50%,New Zealand Fixed Interest,New Zealand,BBB-,
New Zealand 150423 5.5 GB (NZG0423),4.44%,New Zealand Fixed Interest,New Zealand,AA+,
Rabobank Nederland New Zealand 190319 6.10 CB (RAB0319A),3.49%,New Zealand Fixed Interest,New Zealand,A+,
Fonterra Cooperative Group Ltd 250222 5.90 CB (FON0222A),3.34%,New Zealand Fixed Interest,New Zealand,A,
ANZ Bank New Zealand Ltd 270219 5.43 CB (ANZ0219A),3.03%,New Zealand Fixed Interest,New Zealand,AA-,
Wellington International Airport 150521 6.25 CB (WEL0521A),3.01%,New Zealand Fixed Interest,New Zealand,BBB+,
Total value of 10 highest value assets as a percentage of fund net assets,41.27%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",17 years 6 months,,,
Owen Nash,"Director, Investment Committee",14 years 6 months,,,
John O'Reilly,"GM, Investment Operations",7 years 2 months,,,
Ryan Gillanders,Investment Analyst,7 years 3 months,,,
Anna Ong,Finance Accountant,4 years 10 months,,,
