Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,NZ Midcap ETF,,,,
Period to which disclosure statement relates,30/09/2015,,,,
Description of the fund and its investment objectives,"The Fund invests, on a passive basis, in the Smartshares NZX-listed ETF known as NZX MidCap Index Fund.  Returns should be measured over a 7 to 10 year period. ",,,,
Total value of the fund,10125.29,,,,
Number of members in the fund,1,,,,
Date the fund started,21/09/2015,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,,1.25%,,,
Annual return (after fund fees and tax at 0% PIR),,2.04%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,1.25%,,,
Return for latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.00%,,,,
Annual management fee,0.00%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.00%,,,,
,,,,,
Membership fees,33,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,4.02%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,95.98%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,0.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,100.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Infratil Limited (IFT),12.32%,Australasian Equities,New Zealand,n/a,
Mighty River Power (MRP),11.66%,Australasian Equities,New Zealand,n/a,
Kiwi Property Group (KPG),11.65%,Australasian Equities,New Zealand,n/a,
Z Energy (ZEL),11.40%,Australasian Equities,New Zealand,n/a,
Trade Me Group Limited (TME),10.41%,Australasian Equities,New Zealand,n/a,
Air New Zealand Limited (AIR),9.28%,Australasian Equities,New Zealand,n/a,
Mainfreight Limited (MFT),9.08%,Australasian Equities,New Zealand,n/a,
Goodman Property Trust (GMT),8.40%,Australasian Equities,New Zealand,n/a,
Precinct Properties New Zealand Limited (PCT),8.18%,Australasian Equities,New Zealand,n/a,
Port of Tauranga Limited (POT),7.63%,Australasian Equities,New Zealand,n/a,
Total value of 10 highest value assets as a percentage of fund net assets,100.01%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",17 years 6 months,,,
Owen Nash,"Director, Investment Committee",14 years 6 months,,,
John O'Reilly,"GM, Investment Operations",7 years 2 months,,,
Ryan Gillanders,Investment Analyst,7 years 3 months,,,
Anna Ong,Finance Accountant,4 years 10 months,,,
