Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,Aust Dividend ETF,,,,
Period to which disclosure statement relates,30/09/2015,,,,
Description of the fund and its investment objectives,"The Fund invests, on a passive basis, in the Smartshares NZX-listed ETF known as Australian Dividend Index Trust.  Returns should be measured over a 7 to 10 year period. ",,,,
Total value of the fund,9348.38,,,,
Number of members in the fund,1,,,,
Date the fund started,21/09/2015,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,,-6.52%,,,
Annual return (after fund fees and tax at 0% PIR),,-6.45%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,-6.52%,,,
Return for latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.00%,,,,
Annual management fee,0.00%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.00%,,,,
,,,,,
Membership fees,33,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,2.13%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,97.87%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,0.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,100.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Telstra Corporation Limited (TLS),13.26%,Australasian Equities,Australia,n/a,
BHP Billiton Limited (BHP),12.67%,Australasian Equities,Australia,n/a,
Commonwealth Bank of Australia. (CBA),11.46%,Australasian Equities,Australia,n/a,
Rio Tinto Limited (RIO),11.16%,Australasian Equities,Australia,n/a,
Wesfarmers Limited (WES),10.67%,Australasian Equities,Australia,n/a,
Westpac Banking Corporation (WBC),10.03%,Australasian Equities,Australia,n/a,
Woodside Petroleum Limited (WPL),9.35%,Australasian Equities,Australia,n/a,
National Australia Bank Limited (NAB),8.68%,Australasian Equities,Australia,n/a,
Australia and New Zealand Banking Group Limited (ANZ),8.37%,Australasian Equities,Australia,n/a,
Spark New Zealand Limited (SPK),4.35%,Australasian Equities,Australia,n/a,
Total value of 10 highest value assets as a percentage of fund net assets,100.00%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",17 years 6 months,,,
Owen Nash,"Director, Investment Committee",14 years 6 months,,,
John O'Reilly,"GM, Investment Operations",7 years 2 months,,,
Ryan Gillanders,Investment Analyst,7 years 3 months,,,
Anna Ong,Finance Accountant,4 years 10 months,,,
