Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,Cash Fund,,,,
Period to which disclosure statement relates,30/09/2015,,,,
Description of the fund and its investment objectives,The Fund invests on a passive basis in NZ cash and cash-equivalent assets.  Investment decisions take into account the interest rate outlook on a 6 to 12 month time frame and returns should be measured over a 1 to 2 year period. ,,,,
Total value of the fund,33091262.48 ,,,,
Number of members in the fund,9771 ,,,,
Date the fund started,02/10/2007,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,0.62%,2.80%,,,
Annual return (after fund fees and tax at 0% PIR),0.86%,3.91%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,3.31%,,,
Return for latest complete disclosure year,31/03/2015,2.76%,,,
Return for next latest complete disclosure year,31/03/2014,2.65%,,,
Return for next latest complete disclosure year,31/03/2013,2.68%,,,
Return for next latest complete disclosure year,31/03/2012,2.88%,,,
Return for next latest complete disclosure year,31/03/2011,3.05%,,,
Return for next latest complete disclosure year,31/03/2010,2.65%,,,
Return for next latest complete disclosure year,31/03/2009,5.90%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.57%,,,,
Annual management fee,0.51%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.06%,,,,
,,,,,
Membership fees,33.00 ,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,100.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,100.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Southland Building Society 041115 4.40 TD (TZ15N04B),6.21%,Cash & cash equivalents,New Zealand,BBB,
Inland Revenue 301115 RCD (IR15N30O),6.07%,Cash & cash equivalents,New Zealand,AA+,
ASB New Zealand 201015 6.1 CB (ASB1015),3.69%,Cash & cash equivalents,New Zealand,AA-,
Kiwibank Limited 050916 FRN (KIW0916A),3.42%,Cash & cash equivalents,New Zealand,A+,
China Cons Bk Gr 160616 4.10 TD (TZ16616B),2.84%,Cash & cash equivalents,New Zealand,A,
ASB Bank Limited 230317 FRN (ASB0317A),2.72%,Cash & cash equivalents,New Zealand,AA-,
Inland Revenue Deposit 290216 RCD (IR16229A),2.54%,Cash & cash equivalents,New Zealand,AA+,
Bank Of New Zealand 151015 4.35 TD (TZ15O15B),2.53%,Cash & cash equivalents,New Zealand,AA-,
Westpac Wellington 020516 3.46 TD (TZ16502C),2.38%,Cash & cash equivalents,New Zealand,AA-,
Bank Of New Zealand 020816 3.45 TD (TZ16802A),2.38%,Cash & cash equivalents,New Zealand,AA-,
Total value of 10 highest value assets as a percentage of fund net assets,34.78%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",17 years 6 months,,,
Owen Nash,"Director, Investment Committee",14 years 6 months,,,
John O'Reilly,"GM, Investment Operations",7 years 2 months,,,
Ryan Gillanders,Investment Analyst,7 years 3 months,,,
Anna Ong,Finance Accountant,4 years 10 months,,,
