Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,Aust Financials ETF,,,,
Period to which disclosure statement relates,30/06/2016,,,,
Description of the fund and its investment objectives,"The Fund invests, on a passive basis, in the Smartshares NZX-listed ETF known as Australian Financials Index Trust.  Returns should be measured over a 7 to 10 year period. ",,,,
Total value of the fund,114778.60 ,,,,
Number of members in the fund,23 ,,,,
Date the fund started,21/09/2015,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,-4.76%,-12.57%,,,
Annual return (after fund fees and tax at 0% PIR),-4.50%,-11.41%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,-12.57%,,,
Return for latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.65%,,,,
Annual management fee,0.60%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.05%,,,,
,,,,,
Membership fees,33.00 ,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,2.63%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,97.37%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,0.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,100.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Commonwealth Bank of Australia. (CBA),24.69%,Australasian Equities,Australia,n/a,
Westpac Banking Corporation (WBC),18.98%,Australasian Equities,Australia,n/a,
Australia and New Zealand Banking Group Limited (ANZ),13.62%,Australasian Equities,Australia,n/a,
National Australia Bank Limited (NAB),13.02%,Australasian Equities,Australia,n/a,
Macquarie Group Limited (MQG),4.54%,Australasian Equities,Australia,n/a,
Suncorp Group Limited (SUN),3.03%,Australasian Equities,Australia,n/a,
AMP Limited (AMP),2.95%,Australasian Equities,Australia,n/a,
QBE Insurance Group Limited (QBE),2.76%,Australasian Equities,Australia,n/a,
Insurance Australia Group Limited (IAG),2.57%,Australasian Equities,Australia,n/a,
ASX  Limited (ASX),1.71%,Australasian Equities,Australia,n/a,
Total value of 10 highest value assets as a percentage of fund net assets,87.87%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",18 years 3 months,,,
Owen Nash,"Director, Investment Committee",15 years 3 months,,,
John O'Reilly,"GM, Investment Operations",7 years 11 months,,,
Ryan Gillanders,Investment Analyst,8 years 0 months,,,
Aaron Jenkins,Head of NZX Funds Management,1 years 0 months,,,
