Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,SuperLife 30 Fund,,,,
Period to which disclosure statement relates,30/06/2016,,,,
Description of the fund and its investment objectives,"The Fund invests in the ten Sector Funds and targets to have, over the long term, 30% of its assets in the property and share Funds and 70% of its assets in the cash and bond Funds.  Decisions are based on our view of the investment and economic outlook of the different sectors, on a 1 to 3 year time horizon and returns should be measured over a 3 to 5 year period. ",,,,
Total value of the fund,4363922.66 ,,,,
Number of members in the fund,156 ,,,,
Date the fund started,11/10/2010,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,0.95%,5.24%,,,
Annual return (after fund fees and tax at 0% PIR),1.35%,6.34%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,5.00%,,,
Return for latest complete disclosure year,31/03/2016,4.23%,,,
Return for next latest complete disclosure year,31/03/2015,8.31%,,,
Return for next latest complete disclosure year,31/03/2014,1.91%,,,
Return for next latest complete disclosure year,31/03/2013,8.71%,,,
Return for next latest complete disclosure year,31/03/2012,2.04%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.63%,,,,
Annual management fee,0.59%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.04%,,,,
,,,,,
Membership fees,33.00 ,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,7.04%,,,,
New Zealand fixed interest,24.53%,,,,
International fixed interest,38.94%,,,,
Australasian equities,15.12%,,,,
International equities,9.19%,,,,
Listed property,5.18%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,5.00%,,,,
New Zealand fixed interest,32.50%,,,,
International fixed interest,32.50%,,,,
Australasian equities,12.50%,,,,
International equities,12.50%,,,,
Listed property,5.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Vanguard International Credit Securities Index Fund (Hedged) (VANICSI),11.19%,Fund,Australia,n/a,
SSgA Global Fixed Income Trust (SGAGFXI),1.97%,Fund,Australia,n/a,
ANZ Bank New Zealand Ltd (NZANBDT016C3),2.09%,New Zealand Fixed Interest,New Zealand,AA-,
ASB Bank Ltd (NZABBDT034C0),1.73%,New Zealand Fixed Interest,New Zealand,AA-,
Nikko AM Wholesale NZ Bond Fund (NKB),1.72%,Fund,New Zealand,n/a,
Cash deposit (ASB Bank NZ$),1.65%,Cash & cash equivalents,New Zealand,n/a,
Vanguard S&P 500 ETF (VOO),1.60%,Fund,United States,n/a,
Vanguard FTSE Europe ETF (VGK),1.53%,Fund,United States,n/a,
Nikko AM Wholesale NZ Cash Fund (NKC),1.51%,Fund,New Zealand,n/a,
FNCL 3 8/13 (US01F0306864),1.38%,International Fixed Interest,United States,AA+,
Total value of 10 highest value assets as a percentage of fund net assets,26.37%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",18 years 3 months,,,
Owen Nash,"Director, Investment Committee",15 years 3 months,,,
John O'Reilly,"GM, Investment Operations",7 years 11 months,,,
Ryan Gillanders,Investment Analyst,8 years 0 months,,,
Aaron Jenkins,Head of NZX Funds Management,1 years 0 months,,,
