Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,Overseas Bonds Fund,,,,
Period to which disclosure statement relates,30/06/2016,,,,
Description of the fund and its investment objectives,"The Fund invests on a passive index basis in fixed interest assets of the governments of the overseas developed countries, with the foreign currency exposure hedged to NZ dollars.  Returns should be measured over a 3 to 5 year period. ",,,,
Total value of the fund,5871972.97 ,,,,
Number of members in the fund,3274 ,,,,
Date the fund started,02/10/2007,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,2.10%,6.67%,,,
Annual return (after fund fees and tax at 0% PIR),2.38%,7.92%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,5.31%,,,
Return for latest complete disclosure year,31/03/2016,1.88%,,,
Return for next latest complete disclosure year,31/03/2015,8.18%,,,
Return for next latest complete disclosure year,31/03/2014,-1.97%,,,
Return for next latest complete disclosure year,31/03/2013,5.28%,,,
Return for next latest complete disclosure year,31/03/2012,6.48%,,,
Return for next latest complete disclosure year,31/03/2011,5.07%,,,
Return for next latest complete disclosure year,31/03/2010,4.37%,,,
Return for next latest complete disclosure year,31/03/2009,10.00%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.53%,,,,
Annual management fee,0.48%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.05%,,,,
,,,,,
Membership fees,33.00 ,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,-4.28%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,104.28%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,0.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,100.00%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
SSgA Global Fixed Income Trust (SGAGFXI),7.92%,Fund,Australia,n/a,
FNCL 3 8/13 (US01F0306864),5.55%,International Fixed Interest,United States,AA+,
WI TREASURY SEC. 0.125% 15-15/01/2025 (US912828H458),5.21%,International Fixed Interest,United States,AAA,
REALKREDIT DANMARK AS 010117 2.00 CB (DK0009287476),2.92%,International Fixed Interest,Denmark,AAA,
NYKREDIT 1% 15-01/10/2016 (DK0009506107),2.89%,International Fixed Interest,Denmark,AAA,
JAPAN GOVT 30-YR (JP1300501G30),2.56%,International Fixed Interest,Japan,A+,
Cash deposit (ASB Bank NZ$),2.21%,Cash & cash equivalents,New Zealand,AA-,
FNMA (US21H0406734),1.84%,International Fixed Interest,United States,AA+,
FEDERAL HOME LOAN BANKS 020816 0.00 GB (US313384A585),1.63%,International Fixed Interest,United States,AA+,
FHLB DISC 0% (US313384A668),1.53%,International Fixed Interest,United States,AA+,
Total value of 10 highest value assets as a percentage of fund net assets,34.26%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",18 years 3 months,,,
Owen Nash,"Director, Investment Committee",15 years 3 months,,,
John O'Reilly,"GM, Investment Operations",7 years 11 months,,,
Ryan Gillanders,Investment Analyst,8 years 0 months,,,
Aaron Jenkins,Head of NZX Funds Management,1 years 0 months,,,
