Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,SuperLife Income Fund,,,,
Period to which disclosure statement relates,30/06/2016,,,,
Description of the fund and its investment objectives,"The Fund invests in the three fixed interest Sector Funds and the Cash Fund, reflecting our view of the risk and return outlook of the NZ and global fixed interest markets.  Investment decisions take into account the investment and interest rate outlook on a 1 to 3 year time horizon and returns should be measured over a 3 to 5 year period. ",,,,
Total value of the fund,69438275.61 ,,,,
Number of members in the fund,14300 ,,,,
Date the fund started,13/09/2013,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,2.01%,6.18%,,,
Annual return (after fund fees and tax at 0% PIR),2.44%,7.62%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,5.19%,,,
Return for latest complete disclosure year,31/03/2016,2.60%,,,
Return for next latest complete disclosure year,31/03/2015,6.73%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.61%,,,,
Annual management fee,0.57%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.04%,,,,
,,,,,
Membership fees,33.00 ,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,0.70%,,,,
New Zealand fixed interest,38.90%,,,,
International fixed interest,60.40%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,0.00%,,,,
New Zealand fixed interest,50.00%,,,,
International fixed interest,50.00%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Vanguard International Credit Securities Index Fund (Hedged) (VANICSI),15.85%,Fund,Australia,n/a,
SSgA Global Fixed Income Trust (SGAGFXI),3.19%,Fund,Australia,n/a,
ANZ Bank New Zealand Ltd (NZANBDT016C3),3.31%,New Zealand Fixed Interest,New Zealand,AA-,
ASB Bank Ltd (NZABBDT034C0),2.75%,New Zealand Fixed Interest,New Zealand,AA-,
Nikko AM Wholesale NZ Bond Fund (NKB),2.73%,Fund,New Zealand,n/a,
FNCL 3 8/13 (US01F0306864),2.23%,International Fixed Interest,United States,AA+,
New Zealand Government (NZGOVDT423C0),2.34%,New Zealand Fixed Interest,New Zealand,AAA,
WI TREASURY SEC. 0.125% 15-15/01/2025 (US912828H458),2.10%,International Fixed Interest,United States,AAA,
Spark Finance Ltd (NZTCNDT003C9),1.99%,New Zealand Fixed Interest,New Zealand,A-,
Fonterra Cooperative Group Ltd (NZFCGDT266C7),1.93%,New Zealand Fixed Interest,New Zealand,A,
Total value of 10 highest value assets as a percentage of fund net assets,38.42%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",18 years 3 months,,,
Owen Nash,"Director, Investment Committee",15 years 3 months,,,
John O'Reilly,"GM, Investment Operations",7 years 11 months,,,
Ryan Gillanders,Investment Analyst,8 years 0 months,,,
Aaron Jenkins,Head of NZX Funds Management,1 years 0 months,,,
