Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,NZ Shares Fund,,,,
Period to which disclosure statement relates,30/06/2016,,,,
Description of the fund and its investment objectives,"The Fund invests, on a passive basis, in a diversified portfolio of company shares (typically 15 to 25), listed on the NZX share market.  Investment decisions take into account the investment outlook on a 5 to 7 year time horizon and returns should be measured over a 7 to 10 year period. ",,,,
Total value of the fund,15059719.98 ,,,,
Number of members in the fund,3395 ,,,,
Date the fund started,02/10/2007,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,0.93%,22.41%,,,
Annual return (after fund fees and tax at 0% PIR),1.08%,23.95%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,7.05%,,,
Return for latest complete disclosure year,31/03/2016,19.27%,,,
Return for next latest complete disclosure year,31/03/2015,0.55%,,,
Return for next latest complete disclosure year,31/03/2014,21.24%,,,
Return for next latest complete disclosure year,31/03/2013,34.62%,,,
Return for next latest complete disclosure year,31/03/2012,-2.35%,,,
Return for next latest complete disclosure year,31/03/2011,13.68%,,,
Return for next latest complete disclosure year,31/03/2010,31.21%,,,
Return for next latest complete disclosure year,31/03/2009,-21.06%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.66%,,,,
Annual management fee,0.61%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.05%,,,,
,,,,,
Membership fees,33.00 ,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,1.69%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,98.31%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,0.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,100.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Auckland International Airport Limited (AIA),6.42%,Australasian Equities,New Zealand,n/a,
Ebos Group Ltd (EBO),5.61%,Australasian Equities,New Zealand,n/a,
Pacific Edge Limited (PEB),5.55%,Australasian Equities,New Zealand,n/a,
Fisher And Paykel Healthcare Corporation Limited (FPH),5.27%,Australasian Equities,New Zealand,n/a,
Delegat Group Limited (DGL),4.16%,Australasian Equities,New Zealand,n/a,
Metlife Care Limited (MET),3.73%,Australasian Equities,New Zealand,n/a,
Freightways Express Limited (FRE),3.72%,Australasian Equities,New Zealand,n/a,
Airwork Holdings Limited (AWK),3.69%,Australasian Equities,New Zealand,n/a,
Mainfreight Limited (MFT),3.69%,Australasian Equities,New Zealand,n/a,
Wellington Drive Technologies (WDT),3.32%,Australasian Equities,New Zealand,n/a,
Total value of 10 highest value assets as a percentage of fund net assets,45.16%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",18 years 3 months,,,
Owen Nash,"Director, Investment Committee",15 years 3 months,,,
John O'Reilly,"GM, Investment Operations",7 years 11 months,,,
Ryan Gillanders,Investment Analyst,8 years 0 months,,,
Aaron Jenkins,Head of NZX Funds Management,1 years 0 months,,,
