Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,SuperLife 80 Fund,,,,
Period to which disclosure statement relates,30/06/2016,,,,
Description of the fund and its investment objectives,"The Fund invests in the ten Sector Funds and targets to have, over the long term, 80% of its assets in the property and share Funds and 20% of its assets in the cash and bond Funds.  Decisions are based on our view of the investment and economic outlook of the different sectors, on a 5 to 7 year time horizon and returns should be measured over a 7 to 10 year period. ",,,,
Total value of the fund,5348215.23 ,,,,
Number of members in the fund,271 ,,,,
Date the fund started,13/09/2013,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,-1.13%,1.23%,,,
Annual return (after fund fees and tax at 0% PIR),-0.67%,2.40%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,5.40%,,,
Return for latest complete disclosure year,31/03/2016,5.57%,,,
Return for next latest complete disclosure year,31/03/2015,12.08%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.68%,,,,
Annual management fee,0.64%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.04%,,,,
,,,,,
Membership fees,33.00 ,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,0.66%,,,,
New Zealand fixed interest,5.53%,,,,
International fixed interest,12.43%,,,,
Australasian equities,28.57%,,,,
International equities,37.50%,,,,
Listed property,15.31%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,5.00%,,,,
New Zealand fixed interest,7.50%,,,,
International fixed interest,7.50%,,,,
Australasian equities,20.00%,,,,
International equities,45.00%,,,,
Listed property,15.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Vanguard S&P 500 ETF (VOO),7.53%,Fund,United States,n/a,
Vanguard FTSE Europe ETF (VGK),7.18%,Fund,United States,n/a,
Vanguard FTSE Pacific ETF (VPL),3.83%,Fund,United States,n/a,
Vanguard International Credit Securities Index Fund (Hedged) (VANICSI),3.76%,Fund,Australia,n/a,
Vanguard Value ETF (VTV),2.79%,Fund,United States,n/a,
Vanguard Growth ETF (VUG),2.78%,Fund,United States,n/a,
Vanguard FTSE Emerging Markets ETF (VWO),2.69%,Fund,United States,n/a,
Vanguard International Property Securities Fund (hedged) (VAN0019AU),2.57%,Fund,Australia,n/a,
Vanguard Total World Stock ETF (VT),2.13%,Fund,United States,n/a,
Vanguard Mid-Cap ETF (VO),2.13%,Fund,United States,n/a,
Total value of 10 highest value assets as a percentage of fund net assets,37.39%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",18 years 3 months,,,
Owen Nash,"Director, Investment Committee",15 years 3 months,,,
John O'Reilly,"GM, Investment Operations",7 years 11 months,,,
Ryan Gillanders,Investment Analyst,8 years 0 months,,,
Aaron Jenkins,Head of NZX Funds Management,1 years 0 months,,,
