Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,NZ Property ETF,,,,
Period to which disclosure statement relates,30/06/2016,,,,
Description of the fund and its investment objectives,"The Fund invests, on a passive basis, in the Smartshares NZX-listed ETF known as New Zealand Property Trust.  Returns should be measured over a 5 to 7 year period. ",,,,
Total value of the fund,233220.16 ,,,,
Number of members in the fund,55 ,,,,
Date the fund started,12/11/2015,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,1.71%,9.17%,,,
Annual return (after fund fees and tax at 0% PIR),1.91%,9.64%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,9.17%,,,
Return for latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.65%,,,,
Annual management fee,0.60%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.05%,,,,
,,,,,
Membership fees,33.00 ,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,2.19%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,97.81%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,0.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,100.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Kiwi Property Group (KPG),17.64%,Listed Property,New Zealand,n/a,
Goodman Property Trust (GMT),16.59%,Listed Property,New Zealand,n/a,
Precinct Properties New Zealand Limited (PCT),16.36%,Listed Property,New Zealand,n/a,
Argosy Property Limited (ARG),13.67%,Listed Property,New Zealand,n/a,
Stride Property Limited (STR),12.59%,Listed Property,New Zealand,n/a,
Vital Healthcare Property Trust (VHP),10.56%,Listed Property,New Zealand,n/a,
Property For Industry Limited (PFI),10.39%,Listed Property,New Zealand,n/a,
Cash (Westpac NZ$),1.10%,Cash & cash equivalents,New Zealand,AA-,
Cash deposit (ASB Bank NZ$),0.00%,Cash & cash equivalents,New Zealand,AA-,
,,,,,
Total value of 10 highest value assets as a percentage of fund net assets,98.90%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",18 years 3 months,,,
Owen Nash,"Director, Investment Committee",15 years 3 months,,,
John O'Reilly,"GM, Investment Operations",7 years 11 months,,,
Ryan Gillanders,Investment Analyst,8 years 0 months,,,
Aaron Jenkins,Head of NZX Funds Management,1 years 0 months,,,
