Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,Cash Fund,,,,
Period to which disclosure statement relates,30/06/2016,,,,
Description of the fund and its investment objectives,The Fund invests on a passive basis in NZ cash and cash-equivalent assets.  Investment decisions take into account the interest rate outlook on a 6 to 12 month time frame and returns should be measured over a 1 to 2 year period. ,,,,
Total value of the fund,43973569.87 ,,,,
Number of members in the fund,9982 ,,,,
Date the fund started,02/10/2007,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,0.46%,2.16%,,,
Annual return (after fund fees and tax at 0% PIR),0.60%,2.86%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,3.20%,,,
Return for latest complete disclosure year,31/03/2016,2.42%,,,
Return for next latest complete disclosure year,31/03/2015,2.76%,,,
Return for next latest complete disclosure year,31/03/2014,2.65%,,,
Return for next latest complete disclosure year,31/03/2013,2.68%,,,
Return for next latest complete disclosure year,31/03/2012,2.88%,,,
Return for next latest complete disclosure year,31/03/2011,3.05%,,,
Return for next latest complete disclosure year,31/03/2010,2.65%,,,
Return for next latest complete disclosure year,31/03/2009,5.90%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.56%,,,,
Annual management fee,0.51%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.05%,,,,
,,,,,
Membership fees,33.00 ,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,100.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,100.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Nikko AM Wholesale NZ Cash Fund (NKC),20.79%,Fund,New Zealand,n/a,
ASB Bank Ltd 080319 FRN (NZABBDT035C7),5.96%,Cash & cash equivalents,New Zealand,AA-,
SBS Term Depo 020217 3.43 TD (DU0TZ17202B6),5.48%,Cash & cash equivalents,New Zealand,BBB,
Kiwibank Limited 130519 FRN (NZKIWD0519L9),5.37%,Cash & cash equivalents,New Zealand,AA+,
Cash deposit (ASB Bank NZ$),5.19%,Cash & cash equivalents,New Zealand,AA-,
ANZ Bank New Zealand Ltd 220319 FRN (NZANBDT015C5),3.31%,Cash & cash equivalents,New Zealand,AA-,
Fonterra Co Operative Group Ltd 270916 P (NZFCGDT338C4),3.25%,Cash & cash equivalents,New Zealand,A-,
Contact Energy (NZCENDG001C5),3.13%,Cash & cash equivalents,New Zealand,BBB,
Fonterra Co Operative Group Ltd 241017 F (NZFCGDT286C5),3.00%,Cash & cash equivalents,New Zealand,A,
Bank Of New Zealand 160617 3.04 TD (DU0TZ17616A9),2.38%,Cash & cash equivalents,New Zealand,AA+,
Total value of 10 highest value assets as a percentage of fund net assets,57.86%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",18 years 3 months,,,
Owen Nash,"Director, Investment Committee",15 years 3 months,,,
John O'Reilly,"GM, Investment Operations",7 years 11 months,,,
Ryan Gillanders,Investment Analyst,8 years 0 months,,,
Aaron Jenkins,Head of NZX Funds Management,1 years 0 months,,,
