Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,NZ Cash ETF,,,,
Period to which disclosure statement relates,30/06/2016,,,,
Description of the fund and its investment objectives,"The Fund invests, on a passive basis, in the Smartshares NZX-listed ETF known as the New Zealand Cash Trust.  Returns should be measured over a 1 to 2 year period. ",,,,
Total value of the fund,94480.17 ,,,,
Number of members in the fund,4 ,,,,
Date the fund started,12/11/2015,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,0.44%,1.91%,,,
Annual return (after fund fees and tax at 0% PIR),0.57%,2.47%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,1.91%,,,
Return for latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.58%,,,,
Annual management fee,0.53%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.05%,,,,
,,,,,
Membership fees,33.00 ,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,100.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,100.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
ASB Bank Ltd 080319 FRN (NZABBDT035C7),7.94%,Cash & cash equivalents,New Zealand,AA-,
SBS Term Depo 020217 3.43 TD (DU0TZ17202B6),7.30%,Cash & cash equivalents,New Zealand,BBB,
Kiwibank Limited 130519 FRN (NZKIWD0519L9),7.16%,Cash & cash equivalents,New Zealand,AA+,
ANZ Bank New Zealand Ltd 220319 FRN (NZANBDT015C5),4.41%,Cash & cash equivalents,New Zealand,AA-,
Fonterra Co Operative Group Ltd 270916 P (NZFCGDT338C4),4.33%,Cash & cash equivalents,New Zealand,A-,
Contact Energy (NZCENDG001C5),4.17%,Cash & cash equivalents,New Zealand,BBB,
Fonterra Co Operative Group Ltd 241017 F (NZFCGDT286C5),4.00%,Cash & cash equivalents,New Zealand,A,
Bank Of New Zealand 160617 3.04 TD (DU0TZ17616A9),3.17%,Cash & cash equivalents,New Zealand,AA+,
Meridian Energy (NZMELDT002C8),3.06%,Cash & cash equivalents,New Zealand,BBB+,
Bank Of New Zealand 141016 3.30 TD (DU0TZ16O14C6),3.00%,Cash & cash equivalents,New Zealand,AA-,
Total value of 10 highest value assets as a percentage of fund net assets,48.54%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",18 years 3 months,,,
Owen Nash,"Director, Investment Committee",15 years 3 months,,,
John O'Reilly,"GM, Investment Operations",7 years 11 months,,,
Ryan Gillanders,Investment Analyst,8 years 0 months,,,
Aaron Jenkins,Head of NZX Funds Management,1 years 0 months,,,
