Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,Aust Top 20 Leaders ETF,,,,
Period to which disclosure statement relates,30/06/2016,,,,
Description of the fund and its investment objectives,"The Fund invests, on a passive basis, in the Smartshares NZX-listed ETF known as NZX Australian 20 Leaders Index Fund.  Returns should be measured over a 7 to 10 year period. ",,,,
Total value of the fund,119918.85 ,,,,
Number of members in the fund,35 ,,,,
Date the fund started,21/09/2015,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,-4.20%,-11.57%,,,
Annual return (after fund fees and tax at 0% PIR),-4.20%,-10.37%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,-11.57%,,,
Return for latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.65%,,,,
Annual management fee,0.60%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.05%,,,,
,,,,,
Membership fees,33.00 ,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,1.67%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,98.33%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,0.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,100.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Commonwealth Bank of Australia. (CBA),15.19%,Australasian Equities,Australia,n/a,
Westpac Banking Corporation (WBC),11.68%,Australasian Equities,Australia,n/a,
Australia and New Zealand Banking Group Limited (ANZ),8.38%,Australasian Equities,Australia,n/a,
Telstra Corporation Limited. (TLS),8.10%,Australasian Equities,Australia,n/a,
National Australia Bank Limited (NAB),8.02%,Australasian Equities,Australia,n/a,
BHP Billiton Limited (BHP),7.13%,Australasian Equities,Australia,n/a,
CSL Limited (CSL),6.12%,Australasian Equities,Australia,n/a,
Wesfarmers Limited (WES),5.37%,Australasian Equities,Australia,n/a,
Woolworths Limited (WOW),3.18%,Australasian Equities,Australia,n/a,
Scentre Group (SCG),3.12%,Australasian Equities,Australia,n/a,
Total value of 10 highest value assets as a percentage of fund net assets,76.29%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",18 years 3 months,,,
Owen Nash,"Director, Investment Committee",15 years 3 months,,,
John O'Reilly,"GM, Investment Operations",7 years 11 months,,,
Ryan Gillanders,Investment Analyst,8 years 0 months,,,
Aaron Jenkins,Head of NZX Funds Management,1 years 0 months,,,
