Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,UK Income Fund,,,,
Period to which disclosure statement relates,31/03/2016,,,,
Description of the fund and its investment objectives,"The Fund invests, on a passive basis, in the global fixed interest markets from the perspective of an investor who will measure returns in UK pound terms.  Investment decisions are based on our view of the UK and global interest rate outlook on a 1 to 3 year time horizon and returns should be measured over a 3 to 5 year period. ",,,,
Total value of the fund,132732.2,,,,
Number of members in the fund,41,,,,
Date the fund started,5/10/2013,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,-0.76%,6.31%,,,
Annual return (after fund fees and tax at 0% PIR),-0.63%,7.30%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,6.02%,,,
Return for latest complete disclosure year,31/03/2016,6.31%,,,
Return for next latest complete disclosure year,31/03/2015,10.76%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.77%,,,,
Annual management fee,0.73%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.04%,,,,
,,,,,
Membership fees,33,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,29.52%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,70.48%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,0.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,100.00%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
iShares Corporate Bond ex-Financials UCITS ETF,70.48%,Fund,United Kingdom,n/a,
Cash deposit (ASB Bank NZ$),19.06%,Cash & cash equivalents,New Zealand,n/a,
Cash deposit (ASB Bank PDS),10.46%,Cash & cash equivalents,New Zealand,n/a,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
Total value of 10 highest value assets as a percentage of fund net assets,100.00%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",18 years 0 months,,,
Owen Nash,"Director, Investment Committee",15 years 0 months,,,
John O'Reilly,"GM, Investment Operations",7 years 8 months,,,
Ryan Gillanders,Investment Analyst,7 years 9 months,,,
Aaron Jenkins,Head of NZX Funds Management,0 years 10 months,,,
