Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,SuperLife 30 Fund,,,,
Period to which disclosure statement relates,31/03/2016,,,,
Description of the fund and its investment objectives,"The Fund invests in the ten Sector Funds and targets to have, over the long term, 30% of its assets in the property and share Funds and 70% of its assets in the cash and bond Funds.  Decisions are based on our view of the investment and economic outlook of the different sectors, on a 1 to 3 year time horizon and returns should be measured over a 3 to 5 year period. ",,,,
Total value of the fund,3841479.42,,,,
Number of members in the fund,150,,,,
Date the fund started,11/10/2010,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,2.61%,4.23%,,,
Annual return (after fund fees and tax at 0% PIR),2.61%,4.37%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,5.05%,,,
Return for latest complete disclosure year,31/03/2016,4.23%,,,
Return for next latest complete disclosure year,31/03/2015,8.31%,,,
Return for next latest complete disclosure year,31/03/2014,1.91%,,,
Return for next latest complete disclosure year,31/03/2013,8.71%,,,
Return for next latest complete disclosure year,31/03/2012,2.04%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.64%,,,,
Annual management fee,0.59%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.05%,,,,
,,,,,
Membership fees,33,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,1.05%,,,,
New Zealand fixed interest,26.05%,,,,
International fixed interest,40.73%,,,,
Australasian equities,16.46%,,,,
International equities,10.16%,,,,
Listed property,5.55%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,5.00%,,,,
New Zealand fixed interest,32.50%,,,,
International fixed interest,32.50%,,,,
Australasian equities,12.50%,,,,
International equities,12.50%,,,,
Listed property,5.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Vanguard International Credit Securities Index Fund (Hedged) (VANICSI),12.82%,Fund,Australia,n/a,
SSgA Global Fixed Income Trust (SGAGFXI),2.35%,Fund,Australia,n/a,
Cash deposit (ASB Bank NZ$),1.79%,Cash & cash equivalents,New Zealand,n/a,
Vanguard FTSE Europe ETF (VGK),1.76%,Fund,United States,n/a,
Vanguard S&P 500 ETF (VOO),1.68%,Fund,United States,n/a,
U S TREASURY INFLATE PROT BD (US912828H458),1.63%,International fixed interest,United States,AAA,
Nikko AM Wholesale NZ Bond Fund (NKB),1.58%,Fund,New Zealand,n/a,
Vanguard FTSE Emerging Markets ETF (VWO),1.39%,Fund,United States,n/a,
Bank Of New Zealand (NZBNZDT353C1),1.21%,New Zealand Fixed Interest,New Zealand,AA-,
Spark Finance Ltd (NZTCNDT003C9),1.16%,New Zealand Fixed Interest,New Zealand,A-,
Total value of 10 highest value assets as a percentage of fund net assets,27.37%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",18 years 0 months,,,
Owen Nash,"Director, Investment Committee",15 years 0 months,,,
John O'Reilly,"GM, Investment Operations",7 years 8 months,,,
Ryan Gillanders,Investment Analyst,7 years 9 months,,,
Aaron Jenkins,Head of NZX Funds Management,0 years 10 months,,,
