Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,Aust Financials ETF,,,,
Period to which disclosure statement relates,31/03/2016,,,,
Description of the fund and its investment objectives,"The Fund invests, on a passive basis, in the Smartshares NZX-listed ETF known as Australian Financials Index Trust.  Returns should be measured over a 7 to 10 year period. ",,,,
Total value of the fund,158024.86,,,,
Number of members in the fund,24,,,,
Date the fund started,21/09/2015,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,-6.32%,-8.20%,,,
Annual return (after fund fees and tax at 0% PIR),-5.95%,-7.24%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,-8.20%,,,
Return for latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.00%,,,,
Annual management fee,0.00%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.00%,,,,
,,,,,
Membership fees,33,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,35.92%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,64.08%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,0.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,100.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Cash deposit (ASB Bank NZ$),35.21%,Cash & cash equivalents,New Zealand,n/a,
Commonwealth Bank Of Australia. (CBA),16.14%,Australasian Equities,Australia,n/a,
Westpac Banking Corporation (WBC),12.78%,Australasian Equities,Australia,n/a,
National Australia Bank Limited (NAB),8.73%,Australasian Equities,Australia,n/a,
ANZ Banking Group Limited (ANZ),8.64%,Australasian Equities,Australia,n/a,
Macquarie Group Limited (MQG),2.84%,Australasian Equities,Australia,n/a,
AMP Limited (AMP),2.16%,Australasian Equities,Australia,n/a,
Suncorp Group Limited (SUN),1.93%,Australasian Equities,Australia,n/a,
QBE Insurance Group Limited (QBE),1.88%,Australasian Equities,Australia,n/a,
Insurance Australia Group Limited (IAG),1.71%,Australasian Equities,Australia,n/a,
Total value of 10 highest value assets as a percentage of fund net assets,92.02%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",18 years 0 months,,,
Owen Nash,"Director, Investment Committee",15 years 0 months,,,
John O'Reilly,"GM, Investment Operations",7 years 8 months,,,
Ryan Gillanders,Investment Analyst,7 years 9 months,,,
Aaron Jenkins,Head of NZX Funds Management,0 years 10 months,,,
