Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,NZ 50 Portfolio ETF,,,,
Period to which disclosure statement relates,31/03/2016,,,,
Description of the fund and its investment objectives,"The Fund invests, on a passive basis, in the Smartshares NZX-listed ETF known as NZ Top 50 Index Fund.  Returns should be measured over a 7 to 10 year period. ",,,,
Total value of the fund,21922641.92,,,,
Number of members in the fund,1368,,,,
Date the fund started,16/01/2015,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,6.56%,12.47%,,,
Annual return (after fund fees and tax at 0% PIR),7.12%,18.65%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,13.32%,,,
Return for latest complete disclosure year,31/03/2016,12.47%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.00%,,,,
Annual management fee,0.00%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.00%,,,,
,,,,,
Membership fees,33,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,1.22%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,98.78%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,0.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,100.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Contact Energy Limited (CEN),5.38%,Australasian Equities,New Zealand,n/a,
Fisher And Paykel Healthcare Corporation Limited (FPH),5.16%,Australasian Equities,New Zealand,n/a,
Fletcher Building Limited (FBU),5.03%,Australasian Equities,New Zealand,n/a,
Spark New Zealand Limited (SPK),4.87%,Australasian Equities,New Zealand,n/a,
Ryman Healthcare Limited (RYM),4.83%,Australasian Equities,New Zealand,n/a,
Meridian Energy Limited (MEL),4.76%,Australasian Equities,New Zealand,n/a,
Auckland International Airport Limited (AIA),4.56%,Australasian Equities,New Zealand,n/a,
Sky City Entertainment Group Limited (SKC),4.48%,Australasian Equities,New Zealand,n/a,
Z Energy (ZEL),4.08%,Australasian Equities,New Zealand,n/a,
Sky Network Television Limited (SKT),2.92%,Australasian Equities,New Zealand,n/a,
Total value of 10 highest value assets as a percentage of fund net assets,46.07%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",18 years 0 months,,,
Owen Nash,"Director, Investment Committee",15 years 0 months,,,
John O'Reilly,"GM, Investment Operations",7 years 8 months,,,
Ryan Gillanders,Investment Analyst,7 years 9 months,,,
Aaron Jenkins,Head of NZX Funds Management,0 years 10 months,,,
