Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,Overseas Shares Currency Hedged Fund,,,,
Period to which disclosure statement relates,31/03/2016,,,,
Description of the fund and its investment objectives,"The Fund invests on a passive basis in global (non-Australasian) index share products, with the foreign currency exposure hedged to NZ dollars.  Returns should be measured over a 7 to 10 year period. ",,,,
Total value of the fund,12423292.23 ,,,,
Number of members in the fund,2948 ,,,,
Date the fund started,02/10/2007,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,-1.58%,-2.08%,,,
Annual return (after fund fees and tax at 0% PIR),-1.52%,-4.28%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,3.04%,,,
Return for latest complete disclosure year,31/03/2016,-2.08%,,,
Return for next latest complete disclosure year,31/03/2015,15.37%,,,
Return for next latest complete disclosure year,31/03/2014,13.22%,,,
Return for next latest complete disclosure year,31/03/2013,13.35%,,,
Return for next latest complete disclosure year,31/03/2012,0.35%,,,
Return for next latest complete disclosure year,31/03/2011,10.69%,,,
Return for next latest complete disclosure year,31/03/2010,41.05%,,,
Return for next latest complete disclosure year,31/03/2009,-34.17%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.65%,,,,
Annual management fee,0.59%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.06%,,,,
,,,,,
Membership fees,33.00 ,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,5.02%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,94.98%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,0.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,100.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Vanguard FTSE Europe ETF (VGK),23.14%,Fund,United States,n/a,
Vanguard S&P 500 ETF (VOO),22.17%,Fund,United States,n/a,
Vanguard FTSE Pacific ETF (VPL),11.43%,Fund,United States,n/a,
Vanguard Growth ETF (VUG),8.92%,Fund,United States,n/a,
Vanguard Value ETF (VTV),8.78%,Fund,United States,n/a,
Vanguard Total World Stock ETF (VT),6.86%,Fund,United States,n/a,
Vanguard Mid-Cap ETF (VOO),6.78%,Fund,United States,n/a,
Vanguard Small-Cap ETF (VB),6.55%,Fund,United States,n/a,
Foreign exchange hedging contract,2.59%,Cash & cash equivalents,New Zealand,n/a,
Cash deposit (ASB Bank NZ$),1.94%,Cash & cash equivalents,New Zealand,n/a,
Total value of 10 highest value assets as a percentage of fund net assets,99.16%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",18 years 0 months,,,
Owen Nash,"Director, Investment Committee",15 years 0 months,,,
John O'Reilly,"GM, Investment Operations",7 years 8 months,,,
Ryan Gillanders,Investment Analyst,7 years 9 months,,,
Aaron Jenkins,Head of NZX Funds Management,0 years 10 months,,,
