Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,Australian Shares Fund,,,,
Period to which disclosure statement relates,31/03/2016,,,,
Description of the fund and its investment objectives,"The Fund invests, on a passive basis, in a diversified portfolio of company shares (typically 20 to 30), listed on the ASX while seeking to eliminate half of the NZ:Australian exchange rate movement.  Investment decisions take into account the investment outlook on a 5 to 7 year time horizon and returns should be measured over a 7 to 10 year period. ",,,,
Total value of the fund,12589054.02 ,,,,
Number of members in the fund,3073 ,,,,
Date the fund started,02/10/2007,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,-0.51%,5.09%,,,
Annual return (after fund fees and tax at 0% PIR),-0.25%,5.98%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,-0.56%,,,
Return for latest complete disclosure year,31/03/2016,5.09%,,,
Return for next latest complete disclosure year,31/03/2015,9.59%,,,
Return for next latest complete disclosure year,31/03/2014,-12.20%,,,
Return for next latest complete disclosure year,31/03/2013,6.99%,,,
Return for next latest complete disclosure year,31/03/2012,-6.47%,,,
Return for next latest complete disclosure year,31/03/2011,5.68%,,,
Return for next latest complete disclosure year,31/03/2010,38.31%,,,
Return for next latest complete disclosure year,31/03/2009,-22.42%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.62%,,,,
Annual management fee,0.56%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.06%,,,,
,,,,,
Membership fees,33.00 ,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,3.46%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,96.54%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,0.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,100.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Commonwealth Bank Of Australia. (CBA),9.17%,Australasian Equities,Australia,n/a,
Westpac Banking Corporation (WBC),7.78%,Australasian Equities,Australia,n/a,
ANZ Banking Group Limited (ANZ),5.90%,Australasian Equities,Australia,n/a,
National Australia Bank Limited (NAB),5.84%,Australasian Equities,Australia,n/a,
Woodside Petroleum Limited (WPL),5.56%,Australasian Equities,Australia,n/a,
Telstra Corporation Limited. (TLS),5.10%,Australasian Equities,Australia,n/a,
Wesfarmers Limited (WES),4.84%,Australasian Equities,Australia,n/a,
BHP Billiton Limited (BHP),4.64%,Australasian Equities,Australia,n/a,
Rio Tinto Limited (RIO),4.40%,Australasian Equities,Australia,n/a,
Woolworths Limited (WOW),3.42%,Australasian Equities,Australia,n/a,
Total value of 10 highest value assets as a percentage of fund net assets,56.65%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",18 years 0 months,,,
Owen Nash,"Director, Investment Committee",15 years 0 months,,,
John O'Reilly,"GM, Investment Operations",7 years 8 months,,,
Ryan Gillanders,Investment Analyst,7 years 9 months,,,
Aaron Jenkins,Head of NZX Funds Management,0 years 10 months,,,
