Annual disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,NZ Bonds Fund,,,,
Period to which disclosure statement relates,31/03/2016,,,,
Description of the fund and its investment objectives,"The Fund invests on a passive basis in NZ fixed interest assets, to capture the market return available from the NZ ""investment-grade"" bond market.  Investment decisions take into account the interest rate outlook on a 1 to 3 year time frame and returns should be measured over a 3 to 5 year period. ",,,,
Total value of the fund,27872383.95 ,,,,
Number of members in the fund,4310 ,,,,
Date the fund started,02/10/2007,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past five years,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,4.90%,4.64%,,,
Annual return (after fund fees and tax at 0% PIR),6.73%,5.85%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,5.26%,,,
Return for latest complete disclosure year,31/03/2016,4.64%,,,
Return for next latest complete disclosure year,31/03/2015,6.15%,,,
Return for next latest complete disclosure year,31/03/2014,1.91%,,,
Return for next latest complete disclosure year,31/03/2013,5.86%,,,
Return for next latest complete disclosure year,31/03/2012,5.99%,,,
Return for next latest complete disclosure year,31/03/2011,5.95%,,,
Return for next latest complete disclosure year,31/03/2010,6.59%,,,
Return for next latest complete disclosure year,31/03/2009,7.33%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.58%,,,,
Annual management fee,0.54%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.04%,,,,
,,,,,
Membership fees,33.00 ,,,,
,,,,,
Synthetic total expense ratio,0.71%,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,1.42%,,,,
New Zealand fixed interest,98.58%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,0.00%,,,,
New Zealand fixed interest,100.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Nikko AM Wholesale NZ Bond Fund (NKB),6.09%,Fund,New Zealand,n/a,
Bank Of New Zealand (NZBNZDT353C1),4.66%,New Zealand Fixed Interest,New Zealand,AA-,
Spark Finance Ltd (NZTCNDT003C9),4.47%,New Zealand Fixed Interest,New Zealand,A-,
Rabobank FRN (NZRBOD0001S0),4.43%,New Zealand Fixed Interest,New Zealand,BBB-,
New Zealand Government (NZGOVDT423C0),4.35%,New Zealand Fixed Interest,New Zealand,AAA,
New Zealand Government (NZGOVDT433C9),4.04%,New Zealand Fixed Interest,New Zealand,AAA,
ASB Bank Ltd (NZABBDT034C0),3.33%,New Zealand Fixed Interest,New Zealand,AA-,
Fonterra Cooperative Group Ltd (NZFCGDT266C7),3.28%,New Zealand Fixed Interest,New Zealand,A,
ANZ Bank New Zealand Ltd 220321 4.0 CB (NZANBDT016C3),3.09%,New Zealand Fixed Interest,New Zealand,AA-,
Wellington International Airport (NZWIAD0020L9),3.08%,New Zealand Fixed Interest,New Zealand,BBB+,
Total value of 10 highest value assets as a percentage of fund net assets,40.82%,,,,
,,,,,
Liquidity and debt ratios,,,,,
Liquidity ratio,100.00%,,,,
Debt ratio,0.37%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",18 years 0 months,,,
Owen Nash,"Director, Investment Committee",15 years 0 months,,,
John O'Reilly,"GM, Investment Operations",7 years 8 months,,,
Ryan Gillanders,Investment Analyst,7 years 9 months,,,
Aaron Jenkins,Head of NZX Funds Management,0 years 10 months,,,
,,,,,
Additional information about individual assets,,,,,
Name of asset,% of fund net assets,Code (if applicable),,,
Nikko AM Wholesale NZ Bond Fund,6.09%,NKB,,,
Bank Of New Zealand,4.66%,NZBNZDT353C1,,,
Spark Finance Ltd,4.47%,NZTCNDT003C9,,,
Rabobank FRN,4.43%,NZRBOD0001S0,,,
New Zealand Government,4.35%,NZGOVDT423C0,,,
New Zealand Government,4.04%,NZGOVDT433C9,,,
ASB Bank Ltd,3.33%,NZABBDT034C0,,,
Fonterra Cooperative Group Ltd,3.28%,NZFCGDT266C7,,,
ANZ Bank New Zealand Ltd 220321 4.0 CB,3.09%,NZANBDT016C3,,,
Wellington International Airport,3.08%,NZWIAD0020L9,,,
Bank Of New Zealand,3.05%,NZBNZDT383C8,,,
ASB Bank Ltd,2.95%,NZABBDT032C4,,,
Insurance Australia Group 151216 7.50 CB,2.82%,NZIAGDT002C5,,,
Contact Energy,2.36%,NZCENDG001C5,,,
ANZ Bank New Zealand Ltd,2.29%,NZANBDG027C5,,,
Mighty River Power Ltd,2.23%,NZMTYDT006C7,,,
Powerco Ltd,2.00%,NZPWCDT007C3,,,
Kiwibank Ltd,1.79%,NZKIWD0520L7,,,
ANZ Bank New Zealand Ltd,1.77%,NZANBDT010C6,,,
Port Of Tauranga Ltd 290121 4.792 CB,1.69%,NZPOTD0121L7,,,
Auckland Council,1.68%,NZAKCDT363C1,,,
