Annual disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,SuperLife 30 Fund,,,,
Period to which disclosure statement relates,31/03/2016,,,,
Description of the fund and its investment objectives,"The Fund invests in the ten Sector Funds and targets to have, over the long term, 30% of its assets in the property and share Funds and 70% of its assets in the cash and bond Funds.  Decisions are based on our view of the investment and economic outlook of the different sectors, on a 1 to 3 year time horizon and returns should be measured over a 3 to 5 year period. ",,,,
Total value of the fund,3841479.42,,,,
Number of members in the fund,150,,,,
Date the fund started,11/10/2010,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past five years,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,5.00%,4.23%,,,
Annual return (after fund fees and tax at 0% PIR),6.75%,4.37%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,5.05%,,,
Return for latest complete disclosure year,31/03/2016,4.23%,,,
Return for next latest complete disclosure year,31/03/2015,8.31%,,,
Return for next latest complete disclosure year,31/03/2014,1.91%,,,
Return for next latest complete disclosure year,31/03/2013,8.71%,,,
Return for next latest complete disclosure year,31/03/2012,2.04%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.63%,,,,
Annual management fee,0.59%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.04%,,,,
,,,,,
Membership fees,33,,,,
,,,,,
Synthetic total expense ratio,0.76%,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,1.05%,,,,
New Zealand fixed interest,26.05%,,,,
International fixed interest,40.73%,,,,
Australasian equities,16.46%,,,,
International equities,10.16%,,,,
Listed property,5.55%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,5.00%,,,,
New Zealand fixed interest,32.50%,,,,
International fixed interest,32.50%,,,,
Australasian equities,12.50%,,,,
International equities,12.50%,,,,
Listed property,5.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Vanguard International Credit Securities Index Fund (Hedged) (VANICSI),12.82%,Fund,Australia,n/a,
SSgA Global Fixed Income Trust (SGAGFXI),2.35%,Fund,Australia,n/a,
Cash deposit (ASB Bank NZ$),1.79%,Cash & cash equivalents,New Zealand,n/a,
Vanguard FTSE Europe ETF (VGK),1.76%,Fund,United States,n/a,
Vanguard S&P 500 ETF (VOO),1.68%,Fund,United States,n/a,
U S TREASURY INFLATE PROT BD (US912828H458),1.63%,International fixed interest,United States,AAA,
Nikko AM Wholesale NZ Bond Fund (NKB),1.58%,Fund,New Zealand,n/a,
Vanguard FTSE Emerging Markets ETF (VWO),1.39%,Fund,United States,n/a,
Bank Of New Zealand (NZBNZDT353C1),1.21%,New Zealand Fixed Interest,New Zealand,AA-,
Spark Finance Ltd (NZTCNDT003C9),1.16%,New Zealand Fixed Interest,New Zealand,A-,
Total value of 10 highest value assets as a percentage of fund net assets,27.37%,,,,
,,,,,
Liquidity and debt ratios,,,,,
Liquidity ratio,99.75%,,,,
Debt ratio,0.80%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",18 years 0 months,,,
Owen Nash,"Director, Investment Committee",15 years 0 months,,,
John O'Reilly,"GM, Investment Operations",7 years 8 months,,,
Ryan Gillanders,Investment Analyst,7 years 9 months,,,
Aaron Jenkins,Head of NZX Funds Management,0 years 10 months,,,
,,,,,
Additional information about individual assets,,,,,
Name of asset,% of fund net assets,Code (if applicable),,,
Vanguard International Credit Securities Index Fund (Hedged),12.82%,VANICSI,,,
SSgA Global Fixed Income Trust,2.35%,SGAGFXI,,,
Cash deposit (ASB Bank NZ$),1.79%,,,,
Vanguard FTSE Europe ETF,1.76%,VGK,,,
Vanguard S&P 500 ETF,1.68%,VOO,,,
U S TREASURY INFLATE PROT BD,1.63%,US912828H458,,,
Nikko AM Wholesale NZ Bond Fund,1.58%,NKB,,,
Vanguard FTSE Emerging Markets ETF,1.39%,VWO,,,
Bank Of New Zealand,1.21%,NZBNZDT353C1,,,
Spark Finance Ltd,1.16%,NZTCNDT003C9,,,
Rabobank FRN,1.15%,NZRBOD0001S0,,,
New Zealand Government,1.13%,NZGOVDT423C0,,,
NEW ZEALAND DOLLAR,1.10%, ,,,
U S TREASURY BILLS,1.09%,US912796HK86,,,
New Zealand Government,1.05%,NZGOVDT433C9,,,
Vanguard International Property Securities Fund (hedged),0.93%,VAN0019AU,,,
REALKREDIT DANMARK,0.92%,DK0009287476,,,
NYKREDIT REALKREDIT AS,0.91%,DK0009506107,,,
Vanguard FTSE Pacific ETF,0.87%,VPL,,,
ASB Bank Ltd,0.87%,NZABBDT034C0,,,
Fonterra Cooperative Group Ltd,0.85%,NZFCGDT266C7,,,
ANZ Bank New Zealand Ltd 220321 4.0 CB,0.80%,NZANBDT016C3,,,
Wellington International Airport,0.80%,NZWIAD0020L9,,,
Bank Of New Zealand,0.79%,NZBNZDT383C8,,,
PFS Somerset EM Dividend Growth Fund A Accumulation,0.78%,FPS A,,,
ASB Bank Ltd,0.77%,NZABBDT032C4,,,
Commonwealth Bank Of Australia.,0.74%,CBA,,,
Insurance Australia Group 151216 7.50 CB,0.73%,NZIAGDT002C5,,,
FRANCE (GOVT OF),0.73%,FR0011523257,,,
Vanguard Growth ETF,0.68%,VUG,,,
Vanguard Value ETF,0.67%,VTV,,,
Westpac Banking Corporation,0.66%,WBC,,,
FED HOME LN BK DISC NT,0.65%,US313384WC94,,,
Contact Energy,0.61%,NZCENDG001C5,,,
ANZ Bank New Zealand Ltd,0.60%,NZANBDG027C5,,,
Mighty River Power Ltd,0.58%,NZMTYDT006C7,,,
Pacific Edge Limited,0.58%,PEB,,,
Vanguard Total World Stock ETF,0.52%,VT,,,
Auckland International Airport Limited,0.52%,AIA,,,
Powerco Ltd,0.52%,NZPWCDT007C3,,,
Vanguard Mid-Cap ETF,0.51%,VOO,,,
Vanguard Small-Cap ETF,0.50%,VB,,,
SPANISH GOVT BD (BONOS Y OBLIG),0.50%,ES00000124W3,,,
Ebos Group Ltd,0.49%,EBO,,,
ITALIAN BTP BOND,0.49%,IT0005001547,,,
ANZ Banking Group Limited,0.48%,ANZ,,,
National Australia Bank Limited,0.47%,NAB,,,
Kiwibank Ltd,0.47%,NZKIWD0520L7,,,
ANZ Bank New Zealand Ltd,0.46%,NZANBDT010C6,,,
Precinct Properties New Zealand Limited,0.45%,PCT,,,
Woodside Petroleum Limited,0.45%,WPL,,,
Port Of Tauranga Ltd 290121 4.792 CB,0.44%,NZPOTD0121L7,,,
UK GILT 1 1/2% 2021,0.44%,GB00BYY5F581,,,
Auckland Council,0.44%,NZAKCDT363C1,,,
SWEDISH GOVERNMENT BD SER 1052,0.43%,SE0002241083,,,
Genesis Energy Ltd,0.43%,NZGPWDT004C6,,,
Fisher And Paykel Healthcare Corporation Limited,0.43%,FPH,,,
Spark New Zealand Limited,0.42%,SPK,,,
New Zealand Government,0.42%,NZGOVDT427C1,,,
Kiwi Property Group Limited,0.41%,KPG,,,
Telstra Corporation Limited.,0.41%,TLS,,,
Goodman Property Trust ,0.41%,GMT,,,
UK GILT 2 % 2025,0.40%,GB00BTHH2R79,,,
Genesis Energy Ltd,0.40%,NZGPWDT006C1,,,
Wesfarmers Limited,0.39%,WES,,,
U S TREASURY BILLS,0.38%,US912796HM43,,,
Argosy Property Limited,0.38%,ARG,,,
Transpower New Zealand Ltd,0.38%,NZTRPD0030L3,,,
BHP Billiton Limited,0.38%,BHP,,,
STIF FUND (USD)( BNP PARIBAS),0.37%, ,,,
Rio Tinto Limited,0.36%,RIO,,,
Nuplex Industries Ltd,0.35%,NPX,,,
U S TREASURY NOTE,0.34%,US912828A420,,,
Delegat's Group Limited,0.34%,DGL,,,
CREDIT AGRICOLE SA COCO JR SUB,0.32%,USF22797QT87,,,
RABOBANK NEDERLAND JR SUB EMTN,0.32%,XS0703303262,,,
Westpac New Zealand Ltd,0.31%,NZWNZD0719L3,,,
Freightways Express Limited,0.31%,FRE,,,
Genesis Energy Ltd,0.31%,NZGPWDT005C3,,,
Cash (Smartshares),0.31%,,,,
Stride Property Limited,0.30%,STR,,,
Rabobank,0.30%,NZRABDT011C0,,,
Nikko AM Wholesale NZ Cash Fund,0.30%,NKC,,,
Metlife Care Limited,0.30%,MET,,,
Wellington International Airport Ltd,0.30%,NZWIAD0620L6,,,
Airwork Holdings Limited,0.29%,AWK,,,
Mainfreight Limited,0.29%,MFT,,,
ANZ Bank New Zealand Ltd,0.28%,NZANBDT014C8,,,
SLOVENIA GOVT REGS,0.28%,XS0982708926,,,
ONTARIO (PROVINCE OF),0.28%,CA68323ADM32,,,
Woolworths Limited,0.28%,WOW,,,
Property for Industry Limited,0.28%,PFI,,,
Wellington Drive Technologies Limited,0.27%,WDT,,,
BANK OF AMERICA CORP NT MTN,0.27%,US59018YN641,,,
Auckland International Airport,0.26%,NZAIADT200L2,,,
Auckland International Airport,0.26%,NZAIADT120L2,,,
UBS AG STAMFORD CT GLBL SUB,0.25%,US90261AAB89,,,
Abano Healthcare Group Limited,0.25%,ABA,,,
Rabobank,0.25%,NZRABDT014C4,,,
Contact Energy Limited,0.25%,CEN,,,
ROYAL BK SCOTLND PLC SUB EMTN,0.25%,XS0753308559,,,
GRF 2013-1 A 3MEUR+115BP,0.25%,XS0944452563,,,
Contact Energy Ltd,0.25%,NZCEND0030L2,,,
Green Cross Health Limited,0.25%,GXH,,,
Fonterra Cooperative Group Ltd,0.24%,NZFCGDT310C3,,,
U S TREASURY INFLATE PROT BD,0.24%,US912828XL95,,,
China Construction Bank Nz Ltd 180620 FR,0.24%,NZCCBDT002C4,,,
Mighty River Power,0.24%,MRP,,,
Transpower New Zealand Ltd,0.24%,NZ519D1118L9,,,
U S TREASURY BILLS,0.24%,US912796HL69,,,
Hellaby Holdings Limited,0.24%,HBY,,,
NEMUS 2006-2 A 3MGBP+23,0.22%,XS0278300487,,,
ORACLE CORP SR UNSEC,0.22%,US68389XBA28,,,
Contact Energy Ltd,0.22%,NZCEND0520L2,,,
Methven Limited,0.22%,MVN,,,
ACTAVIS FUNDING SCS SR UNSEC,0.21%,US00507UAR23,,,
Skellerup Holdings Limited,0.21%,SKL,,,
TENN VALLEY AUTH,0.20%,US880591CS97,,,
ONTARIO (PROVINCE OF),0.20%,CA68323ACG72,,,
Vital Healthcare Property Trust,0.20%,VHP,,,
FNMA PASS THRU 30YR #AZ7355,0.20%,US3140E0E507,,,
KBC BANK NV SR SUB,0.19%,BE6248510610,,,
Mighty River Power Ltd,0.19%,NZMTYDT024C0,,,
Spark Finance Ltd,0.19%,NZSPFD0322L1,,,
PFS Somerset EM Small Cap Fund B Accumulation,0.19%,FPS B,,,
Meredian Energy Ltd 140323 4.53 CB,0.19%,NZMELDT016C8,,,
U S TREASURY BOND,0.19%,US912810RN00,,,
QUALCOMM INC SR UNSEC,0.19%,US747525AE30,,,
Fletcher Building Limited,0.18%,FBU,,,
CAISSE FRANCAISE DE FIN,0.18%,FR0010437368,,,
CIT GROUP INC SR UNSEC,0.18%,US125581GL68,,,
China Construction Bank New Zealand Ltd,0.18%,NZCCBDT004C0,,,
JPMORGAN CHASE & CO SR UNSEC,0.18%,US46625HLW87,,,
Christchurch International Airport,0.18%,NZCIADT001C1,,,
TORONTO-DOMINION BANK SR UNSEC,0.18%,US89114QB643,,,
REALKREDIT DANMARK**PARTIAL CALL**,0.17%,DK0009292393,,,
ANZ Bank New Zealand Ltd,0.17%,NZANBD0006S7,,,
HSBC HOLDINGS PLC SR UNSEC,0.17%,US404280AK50,,,
CASH COLLATERAL CME MSC USD,0.16%, ,,,
SPANISH GOVT BD (BONOS Y OBLIG),0.16%,ES00000128C6,,,
UNITEDHEALTH GROUP INC SR UNSEC,0.16%,US91324PCP53,,,
GHM 2007-1 A2B 3ME+13BP,0.16%,XS0288627507,,,
SLOVENIA GOVT BOND,0.16%,XS0927637495,,,
PROVINCE OF QUEBEC BDS,0.15%,CA74814ZEL37,,,
UK GILT 3 1/4% 2044,0.15%,GB00B84Z9V04,,,
BILK 6 A 1MEUR + 37BP,0.15%,XS1101828561,,,
Meridian Energy Limited,0.15%,MEL,,,
FRANCE (GOVT OF),0.15%,FR0011461037,,,
HALLIBURTON CO SR UNSEC,0.15%,US406216BK61,,,
ASIAN DEVELOPMENT BANK,0.14%,XS0519880198,,,
Goodman Property Trust 080917 7.58 CB,0.14%,NZGWBDT001C8,,,
Dunedin City Treasury,0.14%,NZDCTDT076C7,,,
NYKREDIT REALKREDIT AS **PARTIAL CALL**,0.14%,DK0009798803,,,
Transpower Finance Ltd,0.14%,NZ519D0620N1,,,
Investa Office Fund,0.14%,IOF,,,
SLOVENIA GOVT BOND,0.14%,XS0982712795,,,
Wellington Drive Technologies Limited,0.14%,WDTPA,,,
EUROPEAN INVESTMENT BANK SR UNSEC MTN,0.13%,AU3CB0176675,,,
ITALIAN BTP BOND,0.13%,IT0003934657,,,
Scentre Group,0.13%,SCG,,,
SLOVENIA GOVT REGS,0.13%,XS0982709221,,,
Westfield Corporation,0.13%,WFD,,,
Charter Hall Retail REIT,0.13%,CQR,,,
IShares S&P India Nifty 50 Index Fund,0.13%,INDY,,,
Mirvac Group,0.13%,MGR,,,
National Storage REIT,0.13%,NSR,,,
BWP Trust,0.13%,BWP,,,
CREDIT SUISSE AG UNSEC REGS,0.13%,XS0957135212,,,
PRUDENTIAL PLC SR UNSEC EMTN,0.13%,XS1327048564,,,
BARCLAYS BANK PLC,0.13%,US06739FHK03,,,
Cromwell Property Group,0.13%,CMW,,,
Dexus Property Group,0.13%,DXS,,,
TRINI 2015-1A A 1MLIB+115BP 144A,0.13%,XS1327050545,,,
Vicinity Centres,0.13%,VCX,,,
Charter Hall Group,0.13%,CHC,,,
Growthpoint Properties Australia,0.13%,GOZ,,,
GPT Group,0.13%,GPT,,,
Goodman Group,0.13%,GMG,,,
Shopping Centres Australasia Property Group,0.13%,SCP,,,
Stockland Corporation Limited,0.12%,SGP,,,
Abacus Property Group,0.12%,ABP,,,
Bank Of New Zealand 030223 4.261 CB,0.12%,NZBCBDT004C1,,,
Transurban Group,0.12%,TCL,,,
Fonterra Cooperative Group Ltd,0.12%,NZFCGDG003C9,,,
China Construction Bank New Zealand Ltd,0.12%,NZCCBDT001C6,,,
MTF Valiant Trust Series V14 Class A 150,0.12%,NZVTMTFAT019,,,
ING BANK NV COVERED SEC REGS,0.12%,US44986NAA37,,,
DEMETER (SWISS RE) SUB REGS,0.12%,XS1261170515,,,
ABN AMRO BANK NV SR UNSEC 144A,0.12%,US00084DAJ90,,,
DEUTSCHLAND REP,0.12%,DE0001135325,,,
JPMORGAN CHASE & CO SR UNSEC,0.12%,US46625HKA76,,,
ALLY FINANCIAL INC SR UNSEC,0.12%,US02005NAS99,,,
CITIGROUP INC SR UNSEC,0.12%,US172967JQ58,,,
WELLS FARGO & COMPANY SR UNSEC,0.12%,US94974BGG95,,,
Macquarie Group Limited,0.12%,MQG,,,
Sky City Entertainment Group Limited,0.11%,SKC,,,
Auckland Council,0.11%,NZAKCDT324C3,,,
ATRIUM EUROPEAN REAL EST SR UNSEC,0.11%,XS0918754895,,,
TESCO PROP FIN 6 PLC,0.11%,XS0883200262,,,
ITALY (REP OF) GOVT EMTN,0.11%,XS0089572316,,,
UK GILT 3.50 01/22/2045,0.11%,GB00BN65R313,,,
Sky Network Television Limited,0.11%,SKT,,,
MEXICO GOVT (UMS) GLBL SR UNSEC,0.10%,US91086QAV05,,,
CASH COLLATERAL FUT MSC USD,0.10%, ,,,
Transpower New Zealand Ltd,0.10%,NZTRPD0323L2,,,
Energy Mad Limited Convertible Note 12.5%,0.10%,,,,
LLOYDS BANK PLC COVERED EMTN,0.10%,XS0765619407,,,
National Property Trust Limited,0.10%,NPT,,,
GENERALITAT DE CATALUNYA,0.10%,ES0000095895,,,
BANCO DO BRASIL,0.10%,XS0955552178,,,
GENERALITAT DE CATALUNYA,0.10%,ES00000950E9,,,
PARGN 13X A1 3MGBP + 24BP,0.10%,XS0272533935,,,
SLOVENIA GOVT 144A,0.10%,US831594AG10,,,
Suncorp Group Limited,0.10%,SUN,,,
HBOS PLC SUB GMTN 144A,0.10%,US4041A2AH79,,,
AMP Limited,0.10%,AMP,,,
JPMAC 2006-WMC3 A1SS 1MLIB+13BP,0.10%,US46629KAA79,,,
Trustpower Limited,0.09%,TPW,,,
Z Energy,0.09%,ZEL,,,
ASB Capital No2 Ltd - Pref,0.09%,NZASBD0002S5,,,
SLOVENIA GOVT 144A,0.09%,US831594AF37,,,
CHARTER COMM / CCO SEC 144A,0.09%,US161175AL87,,,
Energy Mad Limited,0.09%,MAD,,,
PROVINCE OF ALBERTA,0.09%,CA013051DQ75,,,
ASB Bank Ltd,0.09%,NZACBDT002C6,,,
Nufarm Finance (NZ) Limited,0.09%,NFFHA,,,
WEA FINANCE LLC/WESTFIEL UNSEC 144A,0.09%,US92890HAC60,,,
AT&T INC SR UNSEC,0.09%,US00206RCN08,,,
ING BANK NV SR UNSEC 144A,0.09%,US44987CAJ71,,,
ABBEY NATL TREASURY SERV SR UNSEC,0.09%,US002799AY01,,,
DEXIA CREDIT LOCAL SA NY GOV GTD 144A,0.09%,US25215BAP85,,,
VOLT 2016-NPL2 A1 144A,0.09%,US92871LAA44,,,
FED HOME LN BK DISC NT,0.09%,US313384VQ99,,,
Powerco Ltd,0.09%,NZPWCD0009S8,,,
Industrial And Commercial Bank Of China,0.09%,NZICBDT002C8,,,
Newcrest Mining Limited,0.09%,NCM,,,
CRED SUIS GP FUN LTD SR UNSEC,0.08%,US225433AC55,,,
BARCLAYS PLC SR UNSEC,0.08%,US06738EAE59,,,
Rakon Limited,0.08%,RAK,,,
LLOYDS BANKING GROUP PLC JR SUB,0.08%,XS1043552188,,,
LLOYDS BANKING GROUP PLC JR SUB,0.08%,XS1043552261,,,
Insurance Australia Group Limited,0.08%,IAG,,,
RBSSP 2009-12 15A1 144A,0.08%,US74928UBS50,,,
Christchurch International Airport,0.08%,NZCIADT002C9,,,
BUMT 2005-1 1A1 1MIB+30BP,0.08%,US06652DAA72,,,
MHL 2005-4 A1 1MLIB+28BP,0.08%,US61913PAZ53,,,
REPUBLIC OF SOUTH AFRICA BD,0.08%,ZAG000024738,,,
Toyota FRN 23/04/2019,0.08%,NZTFSDT540C2,,,
Auckland International Airport,0.08%,NZAIADT130L1,,,
COMUNIDAD DE MADRID,0.08%,ES0000101396,,,
Fonterra Cooperative Group Ltd,0.08%,NZFCGDT265C9,,,
JUNTA DE ANDALUCIA,0.08%,ES0000090714,,,
Infratil Limited,0.08%,IFT,,,
FNMA PASS THRU 30YR #AZ2940,0.08%,US3138YUHS38,,,
CASH COLLATERAL ICE MSC USD,0.08%, ,,,
ITALIAN BTP BOND,0.08%,IT0004532559,,,
ASB Bank Ltd 080319 FRN,0.08%,NZABBDT035C7,,,
Kiwi Property Group,0.07%,KPG,,,
DEXIA CREDIT LOCAL,0.07%,XS1351942633,,,
Air New Zealand Limited,0.07%,AIR,,,
Trade Me Group Limited,0.07%,TME,,,
ITALIAN BTP BOND,0.07%,IT0005162828,,,
AGL Energy Limited.,0.07%,AGL,,,
Cavalier Corporation Limited,0.07%,CAV,,,
Ryman Healthcare Limited,0.07%,RYM,,,
New Zealand Inland Revenue 190416 RCD,0.07%,DU0IR16419C8,,,
SBS Term Depo 020516 3.65 TD,0.07%,DU0TZ16502H7,,,
PROVINCE OF ALBERTA,0.07%,CA013051DR58,,,
REALKREDIT DANMARK***PARTIAL CALL***,0.07%,DK0009292120,,,
SLOVENIA GOVT BOND,0.07%,XS0847086237,,,
Sydney Airport,0.07%,SYD,,,
CHARTER COMM / CCO SEC 144A,0.07%,US161175AN44,,,
SABMILLER HOLDINGS INC NT 144A,0.07%,US78573AAC45,,,
Duet Group,0.07%,DUE,,,
BNP PARIBAS CARDIF,0.07%,FR0012329845,,,
CNP ASSURANCES,0.07%,FR0013066388,,,
BARCLAYS PLC COCO JR SUB,0.07%,XS1002801758,,,
Watercare Services Limited,0.07%,NZ816D1018L1,,,
BARCLAYS BANK PLC - CONTINGENT CAPITAL,0.06%,US06740L8C27,,,
ATHENS URBAN TRNSPRT ORG,0.06%,GR1150001666,,,
JPMORGAN CHASE & CO UNSEC,0.06%,US46625HMN79,,,
ANHEUSER-BUSCH INBEV FIN SR UNSEC,0.06%,US035242AL09,,,
Genesis Energy Limited,0.06%,GNE,,,
New Zealand Inland Revenue 090516 RCD,0.06%,DU0IR16509A0,,,
ZIMMER BIOMET HOLDINGS INC SR UNSEC,0.06%,US98956PAK84,,,
BANK OF NY MELLON CORP SRUNSEC,0.06%,US06406HDD89,,,
Caltex Australia Limited,0.06%,CTX,,,
WEA FINANCE LLC/WESTFIEL UNSEC 144A,0.06%,US92890HAD44,,,
INTER-AMERICAN DEVEL BK SR UNSEC,0.06%,US4581X0CS57,,,
GOLDMAN SACHS GROUP INC SR UNSEC,0.06%,US38141GVP61,,,
VESEY STREET INV TRUST I,0.06%,US925369AA84,,,
ROYAL BANK OF CANADA COVERED SEC,0.06%,US780082AE36,,,
SANTANDER UK GROUP HLDGS SR UNSEC,0.06%,US80281LAC90,,,
Goodman Property Trust,0.06%,GMT,,,
MET LIFE GLOB FUNDING I SEC 144A,0.06%,US59217GBP37,,,
Origin Energy Limited,0.06%,ORG,,,
FRANCE (GOVT OF) BD,0.06%,FR0010773192,,,
PETROBRAS GLOBAL FINANCE SR UNSEC,0.06%,US71647NAG43,,,
Resimac Versailles Trust Series 2014 1 C,0.06%,NZRVTD1002R6,,,
NGATE 2007-2X A2 3MGBP + 13BP,0.06%,XS0304279630,,,
RMACS 2006-NS4X A3A,0.06%,XS0277409446,,,
Transpower Finance Ltd,0.06%,NZTRPD0020L4,,,
PETROBRAS GLOBAL FINANCE CO GTD,0.06%,US71645WAN11,,,
SLM STUDNT LOAN TST 03-7,0.06%,XS0172692914,,,
New Zealand Inland Reven 120416 RCD,0.06%,DU0IR16412A7,,,
FRANCE GOVT BOND (OAT),0.06%,FR0010070060,,,
INTESA SANPAOLO SPA SUB 144A,0.06%,US46115HAT41,,,
WBCMT 2007-C33 A1A WM16 WC5.9261,0.06%,US92978NAG97,,,
Air New Zealand,0.05%,NZAIRD0010L0,,,
Oil Search Limited,0.05%,OSH,,,
Fortescue Metals Group Ltd,0.05%,FMG,,,
APA Group,0.05%,APA,,,
Bank Of New Zealand,0.05%,NZBNZDT365C5,,,
Bank Of Queensland Limited.,0.05%,BOQ,,,
South32 Limited,0.05%,S32,,,
Orica Limited,0.05%,ORI,,,
ONTARIO (PROVINCE OF),0.05%,CA68323ACC68,,,
Challenger Limited,0.05%,CGF,,,
ECLIP 2006-4 A 3MGBP+24,0.05%,XS0276410080,,,
BRITISH TELECOM PLC GLBL SR UNSECURED,0.05%,US111021AE12,,,
GMT Bond Issuer Ltd,0.05%,NZGMBDT003C6,,,
Bendigo And Adelaide Bank Limited,0.05%,BEN,,,
QBE Insurance Group Limited,0.05%,QBE,,,
Cimic Group Limited,0.04%,CIM,,,
Sonic Healthcare Limited,0.04%,SHL,,,
Bluescope Steel Limited,0.04%,BSL,,,
Santos Limited,0.04%,STO,,,
ANZ Bank New Zealand Ltd 220319 FRN,0.04%,NZANBDT015C5,,,
ASX Limited,0.04%,ASX,,,
Spark Infrastructure Group,0.04%,SKI,,,
Treasury Wine Estates Limited,0.04%,TWE,,,
Alumina Limited,0.04%,AWC,,,
Westpac New Zealand Ltd FRN,0.04%,NZWNZD0717L7,,,
Resimac Versalities Trust Series 2014 1,0.04%,NZRVTD1001R8,,,
STIF FUND (JPY)( BNP PARIBAS),0.04%, ,,,
Kiwibank Limited 050916 FRN,0.04%,NZKIWD0916L7,,,
Harvey Norman Holdings Limited,0.04%,HVN,,,
Ausnet Services Limited,0.04%,AST,,,
New Zealand Tax Trading Co 291116 RCD,0.04%,DU0ND16N29A0,,,
NORDEA KREDIT REALKR **PARTIAL CALL**,0.04%,DK0002030683,,,
Chorus Limited,0.04%,CNU,,,
Aristocrat Leisure Limited,0.04%,ALL,,,
IRELAND GOVT,0.03%,IE00BV8C9418,,,
VERIZON COMMUNICATIONS SR UNSEC,0.03%,US92343VBR42,,,
Iluka Resources Limited,0.03%,ILU,,,
Cochlear Limited,0.03%,COH,,,
China Cons Bk Gr 160616 4.10 TD,0.03%,DU0TZ16616B8,,,
PROVINCE OF QUEBEC DEB SER OS,0.03%,CA748148QJ59,,,
CANADA GOVT REAL RETURN,0.03%,CA135087ZH04,,,
UNITEDHEALTH GROUP INC SR UNSEC,0.03%,US91324PCN06,,,
STATE STREET CORP SR UNSEC,0.03%,US857477AT04,,,
FORD MOTOR CREDIT,0.03%,US345397VP55,,,
Tatts Group Limited,0.03%,TTS,,,
Lendlease Group,0.03%,LLC,,,
REALKREDIT DANMARK**PARTIAL CALL**,0.03%,DK0009292633,,,
REALKREDIT DANMARK***PARTIAL CALL***,0.03%,DK0009292559,,,
Downer Edi Limited,0.03%,DOW,,,
QUEBEC PROVINCE BD,0.03%,CA74814ZEF68,,,
GENERAL MOTORS FINL CO SR UNSEC,0.03%,US37045XAN66,,,
New Zealand Tax Trading Co 300516 RCD,0.03%,DU0ND16530B3,,,
EKSPORTFINANS ASA,0.03%,US28264QV275,,,
Flight Centre Travel Group Limited,0.03%,FLT,,,
ALLY FINANCIAL INC SR UNSEC,0.03%,US02005NAU46,,,
The A2 Milk Company Limited,0.03%,ATM,,,
U S TREASURY NOTE,0.03%,US912828P469,,,
STIF FUND (EUR)( BNP PARIBAS),0.03%, ,,,
JB Hi-Fi Limited,0.03%,JBH,,,
BRITISH COLUMBIA PROV OF BD,0.03%,CA1107098Y17,,,
Bank Of New Zealand 141016 3.30 TD,0.03%,DU0TZ16O14C6,,,
CSR Limited,0.03%,CSR,,,
Healthscope Limited.,0.03%,HSO,,,
IOOF Holdings Limited,0.03%,IFL,,,
NOVO BANCO SA,0.03%,XS0772553037,,,
Adelaide Brighton Limited,0.03%,ABC,,,
Bank Of New Zealand 020816 3.45 TD,0.03%,DU0TZ16802A6,,,
Crown Resorts Limited,0.03%,CWN,,,
Heartland Bank Limited,0.03%,HBL,,,
Kiwibank FRN +90BPS,0.03%,NZKIWD1016L5,,,
ASB Bank FRN,0.03%,NZABBDT030C8,,,
Rabobank Nederland New Zealand Branch 04,0.03%,NZRABDT016C9,,,
Boral Limited.,0.03%,BLD,,,
Fonterra Co Operative Group Ltd 270916 P,0.03%,NZFCGDT338C4,,,
Resmed Inc,0.03%,RMD,,,
Fairfax Media Limited,0.03%,FXJ,,,
Auckland International Airport,0.03%,NZAIADT110L3,,,
The Star Entertainment Group Limited,0.03%,SGR,,,
Vocus Communications Limited,0.03%,VOC,,,
Toyota Finance New Zealand Ltd,0.03%,NZTFSDT498C3,,,
CASH Uninvested MXN,0.03%, ,,,
Xero Limited,0.02%,XRO,,,
Magellan Financial Group Limited,0.02%,MFG,,,
Henderson Group Plc.,0.02%,HGG,,,
Port Of Tauranga Limited,0.02%,POT,,,
BRITISH COLUMBIA PROV OF,0.02%,CA110709GB20,,,
Fonterra Co Operative Group Ltd 241017 F,0.02%,NZFCGDT286C5,,,
