Annual disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,Aust Top 20 Leaders ETF,,,,
Period to which disclosure statement relates,31/03/2016,,,,
Description of the fund and its investment objectives,"The Fund invests, on a passive basis, in the Smartshares NZX-listed ETF known as NZX Australian 20 Leaders Index Fund.  Returns should be measured over a 7 to 10 year period. ",,,,
Total value of the fund,44638.59,,,,
Number of members in the fund,19,,,,
Date the fund started,21/09/2015,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past five years,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,,-7.69%,,,
Annual return (after fund fees and tax at 0% PIR),,-6.45%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,-7.69%,,,
Return for latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.65%,,,,
Annual management fee,0.60%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.05%,,,,
,,,,,
Membership fees,33,,,,
,,,,,
Synthetic total expense ratio,0.65%,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,0.96%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,99.04%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,0.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,100.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Commonwealth Bank Of Australia. (CBA),15.59%,Australasian Equities,Australia,n/a,
Westpac Banking Corporation (WBC),12.33%,Australasian Equities,Australia,n/a,
National Australia Bank Limited (NAB),8.43%,Australasian Equities,Australia,n/a,
ANZ Banking Group Limited (ANZ),8.34%,Australasian Equities,Australia,n/a,
Telstra Corporation Limited. (TLS),7.94%,Australasian Equities,Australia,n/a,
BHP Billiton Limited (BHP),6.59%,Australasian Equities,Australia,n/a,
CSL Limited (CSL),5.75%,Australasian Equities,Australia,n/a,
Wesfarmers Limited (WES),5.68%,Australasian Equities,Australia,n/a,
Woolworths Limited (WOW),3.42%,Australasian Equities,Australia,n/a,
Scentre Group (SCG),2.88%,Australasian Equities,Australia,n/a,
Total value of 10 highest value assets as a percentage of fund net assets,76.95%,,,,
,,,,,
Liquidity and debt ratios,,,,,
Liquidity ratio,100.00%,,,,
Debt ratio,-1.96%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",18 years 0 months,,,
Owen Nash,"Director, Investment Committee",15 years 0 months,,,
John O'Reilly,"GM, Investment Operations",7 years 8 months,,,
Ryan Gillanders,Investment Analyst,7 years 9 months,,,
Aaron Jenkins,Head of NZX Funds Management,0 years 10 months,,,
,,,,,
Additional information about individual assets,,,,,
Name of asset,% of fund net assets,Code (if applicable),,,
Commonwealth Bank Of Australia.,15.59%,CBA,,,
Westpac Banking Corporation,12.33%,WBC,,,
National Australia Bank Limited,8.43%,NAB,,,
ANZ Banking Group Limited,8.34%,ANZ,,,
Telstra Corporation Limited.,7.94%,TLS,,,
BHP Billiton Limited,6.59%,BHP,,,
CSL Limited,5.75%,CSL,,,
Wesfarmers Limited,5.68%,WES,,,
Woolworths Limited,3.42%,WOW,,,
Scentre Group,2.88%,SCG,,,
Transurban Group,2.81%,TCL,,,
Macquarie Group Limited,2.74%,MQG,,,
Brambles Limited,2.33%,BXB,,,
Westfield Corporation,2.33%,WFD,,,
Woodside Petroleum Limited,2.24%,WPL,,,
Rio Tinto Limited,2.21%,RIO,,,
AMP Limited,2.09%,AMP,,,
Suncorp Group Limited,1.87%,SUN,,,
QBE Insurance Group Limited,1.81%,QBE,,,
Insurance Australia Group Limited,1.65%,IAG,,,
Cash (Smartshares),0.94%,,,,
Cash deposit (ASB Bank NZ$),0.01%,,,,
