Annual disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,Overseas Bonds Fund,,,,
Period to which disclosure statement relates,31/03/2016,,,,
Description of the fund and its investment objectives,"The Fund invests on a passive index basis in fixed interest assets of the governments of the overseas developed countries, with the foreign currency exposure hedged to NZ dollars.  Returns should be measured over a 3 to 5 year period. ",,,,
Total value of the fund,5364575.29 ,,,,
Number of members in the fund,3322 ,,,,
Date the fund started,02/10/2007,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past five years,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,3.91%,1.88%,,,
Annual return (after fund fees and tax at 0% PIR),6.65%,1.78%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,5.21%,,,
Return for latest complete disclosure year,31/03/2016,1.88%,,,
Return for next latest complete disclosure year,31/03/2015,8.18%,,,
Return for next latest complete disclosure year,31/03/2014,-1.97%,,,
Return for next latest complete disclosure year,31/03/2013,5.28%,,,
Return for next latest complete disclosure year,31/03/2012,6.48%,,,
Return for next latest complete disclosure year,31/03/2011,5.07%,,,
Return for next latest complete disclosure year,31/03/2010,4.37%,,,
Return for next latest complete disclosure year,31/03/2009,10.00%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.53%,,,,
Annual management fee,0.48%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.05%,,,,
,,,,,
Membership fees,33.00 ,,,,
,,,,,
Synthetic total expense ratio,0.59%,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,4.32%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,95.68%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,0.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,100.00%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
SSgA Global Fixed Income Trust (SGAGFXI),8.43%,Fund,Australia,n/a,
U S TREASURY INFLATE PROT BD (US912828H458),5.87%,International fixed interest,United States,AAA,
U S TREASURY BILLS (US912796HK86),3.91%,International fixed interest,United States,AAA,
REALKREDIT DANMARK (DK0009287476),3.30%,International fixed interest,Denmark,AAA,
NYKREDIT REALKREDIT AS (DK0009506107),3.27%,International fixed interest,Denmark,AAA,
NEW ZEALAND DOLLAR ( ),3.22%,Cash & cash equivalents,New Zealand,n/a,
FRANCE (GOVT OF) (FR0011523257),2.63%,International fixed interest,France,AA,
FED HOME LN BK DISC NT (US313384WC94),2.32%,International fixed interest,United States,A1+,
SPANISH GOVT BD (BONOS Y OBLIG) (ES00000124W3),1.78%,International fixed interest,Spain,BAA+,
ITALIAN BTP BOND (IT0005001547),1.76%,International fixed interest,Italy,BAA,
Total value of 10 highest value assets as a percentage of fund net assets,36.49%,,,,
,,,,,
Liquidity and debt ratios,,,,,
Liquidity ratio,100.00%,,,,
Debt ratio,-0.81%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",18 years 0 months,,,
Owen Nash,"Director, Investment Committee",15 years 0 months,,,
John O'Reilly,"GM, Investment Operations",7 years 8 months,,,
Ryan Gillanders,Investment Analyst,7 years 9 months,,,
Aaron Jenkins,Head of NZX Funds Management,0 years 10 months,,,
,,,,,
Additional information about individual assets,,,,,
Name of asset,% of fund net assets,Code (if applicable),,,
SSgA Global Fixed Income Trust,8.43%,SGAGFXI,,,
U S TREASURY INFLATE PROT BD,5.87%,US912828H458,,,
U S TREASURY BILLS,3.91%,US912796HK86,,,
REALKREDIT DANMARK,3.30%,DK0009287476,,,
NYKREDIT REALKREDIT AS,3.27%,DK0009506107,,,
NEW ZEALAND DOLLAR,3.22%, ,,,
FRANCE (GOVT OF),2.63%,FR0011523257,,,
FED HOME LN BK DISC NT,2.32%,US313384WC94,,,
SPANISH GOVT BD (BONOS Y OBLIG),1.78%,ES00000124W3,,,
ITALIAN BTP BOND,1.76%,IT0005001547,,,
UK GILT 1 1/2% 2021,1.57%,GB00BYY5F581,,,
SWEDISH GOVERNMENT BD SER 1052,1.55%,SE0002241083,,,
UK GILT 2 % 2025,1.44%,GB00BTHH2R79,,,
U S TREASURY BILLS,1.37%,US912796HM43,,,
STIF FUND (USD)( BNP PARIBAS),1.33%, ,,,
U S TREASURY NOTE,1.21%,US912828A420,,,
CREDIT AGRICOLE SA COCO JR SUB,1.15%,USF22797QT87,,,
RABOBANK NEDERLAND JR SUB EMTN,1.14%,XS0703303262,,,
Cash deposit (ASB Bank NZ$),1.12%,,,,
SLOVENIA GOVT REGS,1.01%,XS0982708926,,,
ONTARIO (PROVINCE OF),1.00%,CA68323ADM32,,,
BANK OF AMERICA CORP NT MTN,0.95%,US59018YN641,,,
UBS AG STAMFORD CT GLBL SUB,0.92%,US90261AAB89,,,
ROYAL BK SCOTLND PLC SUB EMTN,0.90%,XS0753308559,,,
