Annual disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,Ethica Fund,,,,
Period to which disclosure statement relates,31/03/2016,,,,
Description of the fund and its investment objectives,"The Fund invests ethically (to avoid investments in the areas of pornography, gambling, tobacco, alcohol, armaments and fossil fuel extraction) targeting, over the long term, to have 60% of its assets in property and shares and 40% in cash and bonds.  Decisions are based on our view of each sector's outlook on a 3 to 5 year time horizon and returns should be measured over a 5 to 7 year period.",,,,
Total value of the fund,13842144.34 ,,,,
Number of members in the fund,946 ,,,,
Date the fund started,29/01/2008,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past five years,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,7.68%,11.24%,,,
Annual return (after fund fees and tax at 0% PIR),9.26%,12.80%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,6.73%,,,
Return for latest complete disclosure year,31/03/2016,11.24%,,,
Return for next latest complete disclosure year,31/03/2015,12.93%,,,
Return for next latest complete disclosure year,31/03/2014,3.72%,,,
Return for next latest complete disclosure year,31/03/2013,11.17%,,,
Return for next latest complete disclosure year,31/03/2012,-0.04%,,,
Return for next latest complete disclosure year,31/03/2011,4.28%,,,
Return for next latest complete disclosure year,31/03/2010,12.51%,,,
Return for next latest complete disclosure year,31/03/2009,-0.20%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.69%,,,,
Annual management fee,0.64%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.05%,,,,
,,,,,
Membership fees,33.00 ,,,,
,,,,,
Synthetic total expense ratio,1.01%,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,13.22%,,,,
New Zealand fixed interest,28.00%,,,,
International fixed interest,2.03%,,,,
Australasian equities,26.80%,,,,
International equities,21.31%,,,,
Listed property,8.64%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,5.00%,,,,
New Zealand fixed interest,17.50%,,,,
International fixed interest,17.50%,,,,
Australasian equities,20.00%,,,,
International equities,30.00%,,,,
Listed property,10.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Cash deposit (ASB Bank NZ$),15.27%,Cash & cash equivalents,New Zealand,n/a,
ASB Bank Limited (ABB030),2.45%,New Zealand Fixed Interest,New Zealand,BBB+,
Kiwibank Limited (KIW030),2.18%,New Zealand Fixed Interest,New Zealand,BBB+,
Bank of New Zealand (BNZ090),2.15%,New Zealand Fixed Interest,New Zealand,BBB+,
Powerco Limited (PWC090),2.05%,New Zealand Fixed Interest,New Zealand,BBB,
Nufarm Finance (NZ) Limited (NFFHA),1.98%,International Fixed Interest,Australia,n/a,
Christchurch International Airport Limited (CIA002),1.93%,New Zealand Fixed Interest,New Zealand,BBB+,
Mighty River Power Limited (MRP010),1.90%,New Zealand Fixed Interest,New Zealand,BBB+,
Sky Television (SKT020),1.72%,New Zealand Fixed Interest,New Zealand,BBB,
Infratil Limited (IFT210),1.57%,New Zealand Fixed Interest,New Zealand,n/a,
Total value of 10 highest value assets as a percentage of fund net assets,33.20%,,,,
,,,,,
Liquidity and debt ratios,,,,,
Liquidity ratio,97.38%,,,,
Debt ratio,0.19%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",18 years 0 months,,,
Owen Nash,"Director, Investment Committee",15 years 0 months,,,
John O'Reilly,"GM, Investment Operations",7 years 8 months,,,
Ryan Gillanders,Investment Analyst,7 years 9 months,,,
Aaron Jenkins,Head of NZX Funds Management,0 years 10 months,,,
,,,,,
Additional information about individual assets,,,,,
Name of asset,% of fund net assets,Code (if applicable),,,
Cash deposit (ASB Bank NZ$),15.27%,,,,
ASB Bank Limited,2.45%,ABB030,,,
Kiwibank Limited,2.18%,KIW030,,,
Bank of New Zealand,2.15%,BNZ090,,,
Powerco Limited,2.05%,PWC090,,,
Nufarm Finance (NZ) Limited,1.98%,NFFHA,,,
Christchurch International Airport Limited,1.93%,CIA002,,,
Mighty River Power Limited,1.90%,MRP010,,,
Sky Television,1.72%,SKT020,,,
Infratil Limited,1.57%,IFT210,,,
Auckland International Airport Limited,1.25%,AIA080,,,
Vector Limited,1.03%,VCT070,,,
Auckland International Airport Limited,0.82%,AIA200,,,
Energy Mad,0.81%,MAD,,,
Energy Mad,0.80%,MAD,,,
Pacific Edge Limited,0.75%,PEB,,,
Primary Health Care Limited,0.75%,PRY,,,
Stride Property Limited,0.67%,STR,,,
Comvita Limited,0.67%,CVT,,,
Breville Group Limited,0.66%,BRG,,,
Wellington Drive Technologies Limited,0.65%,WDT,,,
Tox Free Solutions Limited,0.64%,TOX,,,
Vital Healthcare Property Trust ,0.64%,VHP,,,
Contact Energy Limited,0.63%,CEN020,,,
Infratil Limited,0.63%,IFT180,,,
Pental Limited,0.62%,PTL,,,
Ebos Group Limited,0.62%,EBO,,,
Invocare Limited,0.62%,IVC,,,
Fletcher Building Industries Limited,0.60%,FBI120,,,
Scentre Group,0.59%,SCG,,,
Kiwi Property Group Limited,0.59%,KPG,,,
