Annual disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,SuperLife 80 Fund,,,,
Period to which disclosure statement relates,31/03/2016,,,,
Description of the fund and its investment objectives,"The Fund invests in the ten Sector Funds and targets to have, over the long term, 80% of its assets in the property and share Funds and 20% of its assets in the cash and bond Funds.  Decisions are based on our view of the investment and economic outlook of the different sectors, on a 5 to 7 year time horizon and returns should be measured over a 7 to 10 year period. ",,,,
Total value of the fund,4988293.89,,,,
Number of members in the fund,232,,,,
Date the fund started,13/09/2013,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past five years,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,,5.57%,,,
Annual return (after fund fees and tax at 0% PIR),,5.75%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,6.42%,,,
Return for latest complete disclosure year,31/03/2016,5.57%,,,
Return for next latest complete disclosure year,31/03/2015,12.08%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.68%,,,,
Annual management fee,0.64%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.04%,,,,
,,,,,
Membership fees,33,,,,
,,,,,
Synthetic total expense ratio,0.85%,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,3.73%,,,,
New Zealand fixed interest,5.47%,,,,
International fixed interest,10.39%,,,,
Australasian equities,27.43%,,,,
International equities,37.74%,,,,
Listed property,15.24%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,5.00%,,,,
New Zealand fixed interest,7.50%,,,,
International fixed interest,7.50%,,,,
Australasian equities,20.00%,,,,
International equities,45.00%,,,,
Listed property,15.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Vanguard FTSE Europe ETF (VGK),7.41%,Fund,United States,n/a,
Vanguard S&P 500 ETF (VOO),7.10%,Fund,United States,n/a,
Vanguard FTSE Pacific ETF (VPL),3.66%,Fund,United States,n/a,
Vanguard International Credit Securities Index Fund (Hedged) (VANICSI),3.32%,Fund,Australia,n/a,
Vanguard FTSE Emerging Markets ETF (VWO),3.16%,Fund,United States,n/a,
Vanguard Growth ETF (VUG),2.86%,Fund,United States,n/a,
Vanguard Value ETF (VTV),2.81%,Fund,United States,n/a,
Vanguard International Property Securities Fund (hedged) (VAN0019AU),2.56%,Fund,Australia,n/a,
Vanguard Total World Stock ETF (VT),2.20%,Fund,United States,n/a,
Vanguard Mid-Cap ETF (VOO),2.17%,Fund,United States,n/a,
Total value of 10 highest value assets as a percentage of fund net assets,37.25%,,,,
,,,,,
Liquidity and debt ratios,,,,,
Liquidity ratio,99.60%,,,,
Debt ratio,1.34%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",18 years 0 months,,,
Owen Nash,"Director, Investment Committee",15 years 0 months,,,
John O'Reilly,"GM, Investment Operations",7 years 8 months,,,
Ryan Gillanders,Investment Analyst,7 years 9 months,,,
Aaron Jenkins,Head of NZX Funds Management,0 years 10 months,,,
,,,,,
Additional information about individual assets,,,,,
Name of asset,% of fund net assets,Code (if applicable),,,
Vanguard FTSE Europe ETF,7.41%,VGK,,,
Vanguard S&P 500 ETF,7.10%,VOO,,,
Vanguard FTSE Pacific ETF,3.66%,VPL,,,
Vanguard International Credit Securities Index Fund (Hedged),3.32%,VANICSI,,,
Vanguard FTSE Emerging Markets ETF,3.16%,VWO,,,
Vanguard Growth ETF,2.86%,VUG,,,
Vanguard Value ETF,2.81%,VTV,,,
Vanguard International Property Securities Fund (hedged),2.56%,VAN0019AU,,,
Vanguard Total World Stock ETF,2.20%,VT,,,
Vanguard Mid-Cap ETF,2.17%,VOO,,,
Vanguard Small-Cap ETF,2.10%,VB,,,
Cash deposit (ASB Bank NZ$),1.83%,,,,
PFS Somerset EM Dividend Growth Fund A Accumulation,1.79%,FPS A,,,
Commonwealth Bank Of Australia.,1.31%,CBA,,,
Precinct Properties New Zealand Limited,1.18%,PCT,,,
Westpac Banking Corporation,1.16%,WBC,,,
Kiwi Property Group Limited,1.14%,KPG,,,
Goodman Property Trust ,1.13%,GMT,,,
Argosy Property Limited,1.00%,ARG,,,
Pacific Edge Limited,0.91%,PEB,,,
Nikko AM Wholesale NZ Cash Fund,0.89%,NKC,,,
ANZ Banking Group Limited,0.84%,ANZ,,,
National Australia Bank Limited,0.83%,NAB,,,
Auckland International Airport Limited,0.82%,AIA,,,
Stride Property Limited,0.81%,STR,,,
Woodside Petroleum Limited,0.79%,WPL,,,
Ebos Group Ltd,0.78%,EBO,,,
Property for Industry Limited,0.74%,PFI,,,
Telstra Corporation Limited.,0.73%,TLS,,,
Spark New Zealand Limited,0.71%,SPK,,,
Wesfarmers Limited,0.69%,WES,,,
Fisher And Paykel Healthcare Corporation Limited,0.67%,FPH,,,
