Annual disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,NZ Midcap ETF,,,,
Period to which disclosure statement relates,31/03/2016,,,,
Description of the fund and its investment objectives,"The Fund invests, on a passive basis, in the Smartshares NZX-listed ETF known as NZX MidCap Index Fund.  Returns should be measured over a 7 to 10 year period. ",,,,
Total value of the fund,71755.29,,,,
Number of members in the fund,24,,,,
Date the fund started,21/09/2015,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past five years,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,,17.15%,,,
Annual return (after fund fees and tax at 0% PIR),,18.74%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,17.15%,,,
Return for latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.65%,,,,
Annual management fee,0.60%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.05%,,,,
,,,,,
Membership fees,33,,,,
,,,,,
Synthetic total expense ratio,0.67%,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,1.20%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,98.80%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,0.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,100.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Mighty River Power (MRP),5.63%,Australasian Equities,New Zealand,n/a,
Kiwi Property Group (KPG),5.50%,Australasian Equities,New Zealand,n/a,
Infratil Limited (IFT),5.50%,Australasian Equities,New Zealand,n/a,
Trade Me Group Limited (TME),5.22%,Australasian Equities,New Zealand,n/a,
Chorus Limited (CNU),4.74%,Australasian Equities,New Zealand,n/a,
Air New Zealand Limited (AIR),4.50%,Australasian Equities,New Zealand,n/a,
Ebos Group Ltd (EBO),4.27%,Australasian Equities,New Zealand,n/a,
Goodman Property Trust (GMT),4.11%,Australasian Equities,New Zealand,n/a,
The A2 Milk Company Limited (ATM),4.10%,Australasian Equities,New Zealand,n/a,
Mainfreight Limited (MFT),3.96%,Australasian Equities,New Zealand,n/a,
Total value of 10 highest value assets as a percentage of fund net assets,47.53%,,,,
,,,,,
Liquidity and debt ratios,,,,,
Liquidity ratio,100.00%,,,,
Debt ratio,-1.65%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",18 years 0 months,,,
Owen Nash,"Director, Investment Committee",15 years 0 months,,,
John O'Reilly,"GM, Investment Operations",7 years 8 months,,,
Ryan Gillanders,Investment Analyst,7 years 9 months,,,
Aaron Jenkins,Head of NZX Funds Management,0 years 10 months,,,
,,,,,
Additional information about individual assets,,,,,
Name of asset,% of fund net assets,Code (if applicable),,,
Mighty River Power,5.63%,MRP,,,
Kiwi Property Group,5.50%,KPG,,,
Infratil Limited,5.50%,IFT,,,
Trade Me Group Limited,5.22%,TME,,,
Chorus Limited,4.74%,CNU,,,
Air New Zealand Limited,4.50%,AIR,,,
Ebos Group Ltd,4.27%,EBO,,,
Goodman Property Trust,4.11%,GMT,,,
The A2 Milk Company Limited,4.10%,ATM,,,
Mainfreight Limited,3.96%,MFT,,,
Precinct Properties New Zealand Limited,3.76%,PCT,,,
Xero Limited,3.46%,XRO,,,
Port Of Tauranga Limited,3.43%,POT,,,
Genesis Energy Limited,2.93%,GNE,,,
Freightways Express Limited,2.93%,FRE,,,
Nuplex Industries Ltd,2.92%,NPX,,,
Summerset Group Holdings Limited,2.91%,SUM,,,
Argosy Property Limited,2.86%,ARG,,,
Vector Limited,2.43%,VCT,,,
Stride Property Limited,2.40%,STR,,,
Property For Industry Limited,2.18%,PFI,,,
Metlife Care Limited,2.00%,MET,,,
Diligent Corporation (Ns),1.85%,DIL,,,
Fonterra Shareholders Fund,1.84%,FSF,,,
Vital Healthcare Property Trust,1.60%,VHP,,,
Trustpower Limited,1.59%,TPW,,,
Heartland Bank Limited,1.55%,HBL,,,
Restaurant Brands New Zealand Limited,1.35%,RBD,,,
New Zealand Refining Co Ltd,1.33%,NZR,,,
Cash (Smartshares),1.13%,,,,
Tower Limited,0.90%,TWR,,,
NZX Limited,0.82%,NZX,,,
Kathmandu Holdings Limited,0.79%,KMD,,,
The Warehouse Group Limited,0.78%,WHS,,,
Metro Performace Glass,0.72%,MPG,,,
Skellerup Holdings Limited,0.69%,SKL,,,
Orion Health Group Limited,0.66%,OHE,,,
Steel And Tube Holdings Ltd,0.60%,STU,,,
Cash deposit (ASB Bank NZ$),0.07%,,,,
