Annual disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,Aust Resources ETF,,,,
Period to which disclosure statement relates,31/03/2016,,,,
Description of the fund and its investment objectives,"The Fund invests, on a passive basis, in the Smartshares NZX-listed ETF known as Australian Resources Index Trust.  Returns should be measured over a 7 to 10 year period. ",,,,
Total value of the fund,170139.69,,,,
Number of members in the fund,22,,,,
Date the fund started,21/09/2015,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past five years,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,,-15.02%,,,
Annual return (after fund fees and tax at 0% PIR),,-14.81%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,-15.02%,,,
Return for latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.65%,,,,
Annual management fee,0.60%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.05%,,,,
,,,,,
Membership fees,33,,,,
,,,,,
Synthetic total expense ratio,0.69%,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,1.41%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,98.59%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,0.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,100.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
BHP Billiton Limited (BHP),30.95%,Australasian Equities,Australia,n/a,
Woodside Petroleum Limited (WPL),10.52%,Australasian Equities,Australia,n/a,
Rio Tinto Limited (RIO),10.36%,Australasian Equities,Australia,n/a,
Newcrest Mining Limited (NCM),7.41%,Australasian Equities,Australia,n/a,
Caltex Australia Limited (CTX),5.26%,Australasian Equities,Australia,n/a,
Origin Energy Limited (ORG),5.08%,Australasian Equities,Australia,n/a,
Oil Search Limited (OSH),4.52%,Australasian Equities,Australia,n/a,
South32 Limited (S32),4.46%,Australasian Equities,Australia,n/a,
Santos Limited (STO),3.66%,Australasian Equities,Australia,n/a,
Fortescue Metals Group Ltd (FMG),2.48%,Australasian Equities,Australia,n/a,
Total value of 10 highest value assets as a percentage of fund net assets,84.70%,,,,
,,,,,
Liquidity and debt ratios,,,,,
Liquidity ratio,100.00%,,,,
Debt ratio,-0.69%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",18 years 0 months,,,
Owen Nash,"Director, Investment Committee",15 years 0 months,,,
John O'Reilly,"GM, Investment Operations",7 years 8 months,,,
Ryan Gillanders,Investment Analyst,7 years 9 months,,,
Aaron Jenkins,Head of NZX Funds Management,0 years 10 months,,,
,,,,,
Additional information about individual assets,,,,,
Name of asset,% of fund net assets,Code (if applicable),,,
BHP Billiton Limited,30.95%,BHP,,,
Woodside Petroleum Limited,10.52%,WPL,,,
Rio Tinto Limited,10.36%,RIO,,,
Newcrest Mining Limited,7.41%,NCM,,,
Caltex Australia Limited,5.26%,CTX,,,
Origin Energy Limited,5.08%,ORG,,,
Oil Search Limited,4.52%,OSH,,,
South32 Limited,4.46%,S32,,,
Santos Limited,3.66%,STO,,,
Fortescue Metals Group Ltd,2.48%,FMG,,,
Bluescope Steel Limited,2.00%,BSL,,,
Alumina Limited,1.84%,AWC,,,
Iluka Resources Limited,1.57%,ILU,,,
Cash (Smartshares),1.41%,,,,
Northern Star Resources Ltd,1.18%,NST,,,
Oz Minerals Limited,0.91%,OZL,,,
Evolution Mining Limited,0.86%,EVN,,,
Sims Metal Management Limited,0.82%,SGM,,,
Regis Resources Limited,0.69%,RRL,,,
Worleyparsons Limited,0.67%,WOR,,,
Independence Group Nl,0.66%,IGO,,,
St Barbara Limited,0.56%,SBM,,,
Beach Energy Limited,0.54%,BPT,,,
Sandfire Resources Nl,0.51%,SFR,,,
Syrah Resources Limited,0.44%,SYR,,,
Western Areas Limited,0.26%,WSA,,,
Whitehaven Coal Limited,0.22%,WHC,,,
Liquefied Natural Gas Limited,0.15%,LNG,,,
Cash deposit (ASB Bank NZ$),0.00%,,,,
