Annual disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,NZ Cash ETF,,,,
Period to which disclosure statement relates,31/03/2016,,,,
Description of the fund and its investment objectives,"The Fund invests, on a passive basis, in the Smartshares NZX-listed ETF known as the New Zealand Cash Trust.  Returns should be measured over a 1 to 2 year period. ",,,,
Total value of the fund,36432.75,,,,
Number of members in the fund,3,,,,
Date the fund started,12/11/2015,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past five years,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,,1.47%,,,
Annual return (after fund fees and tax at 0% PIR),,1.89%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,1.47%,,,
Return for latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.58%,,,,
Annual management fee,0.53%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.05%,,,,
,,,,,
Membership fees,33,,,,
,,,,,
Synthetic total expense ratio,0.58%,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,100.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,100.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
ASB Bank Ltd 080319 FRN (NZABBDT035C7),7.99%,Cash & cash equivalents,New Zealand,AA-,
New Zealand Inland Revenue 190416 RCD (DU0IR16419C8),7.41%,Cash & cash equivalents,New Zealand,AA+,
SBS Term Depo 020516 3.65 TD (DU0TZ16502H7),7.29%,Cash & cash equivalents,New Zealand,BBB,
ANZ Bank New Zealand Ltd 220319 FRN (NZANBDT015C5),4.43%,Cash & cash equivalents,New Zealand,AA-,
Kiwibank Limited 050916 FRN (NZKIWD0916L7),4.01%,Cash & cash equivalents,New Zealand,AA+,
China Cons Bk Gr 160616 4.10 TD (DU0TZ16616B8),3.41%,Cash & cash equivalents,New Zealand,A,
Bank Of New Zealand 141016 3.30 TD (DU0TZ16O14C6),3.00%,Cash & cash equivalents,New Zealand,AA-,
Bank Of New Zealand 020816 3.45 TD (DU0TZ16802A6),2.86%,Cash & cash equivalents,New Zealand,AA-,
Kiwibank FRN +90BPS (NZKIWD1016L5),2.80%,Cash & cash equivalents,New Zealand,AA+,
ASB Bank FRN (NZABBDT030C8),2.79%,Cash & cash equivalents,New Zealand,AA-,
Total value of 10 highest value assets as a percentage of fund net assets,45.99%,,,,
,,,,,
Liquidity and debt ratios,,,,,
Liquidity ratio,100.00%,,,,
Debt ratio,29.83%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",18 years 0 months,,,
Owen Nash,"Director, Investment Committee",15 years 0 months,,,
John O'Reilly,"GM, Investment Operations",7 years 8 months,,,
Ryan Gillanders,Investment Analyst,7 years 9 months,,,
Aaron Jenkins,Head of NZX Funds Management,0 years 10 months,,,
,,,,,
Additional information about individual assets,,,,,
Name of asset,% of fund net assets,Code (if applicable),,,
ASB Bank Ltd 080319 FRN,7.99%,NZABBDT035C7,,,
New Zealand Inland Revenue 190416 RCD,7.41%,DU0IR16419C8,,,
SBS Term Depo 020516 3.65 TD,7.29%,DU0TZ16502H7,,,
ANZ Bank New Zealand Ltd 220319 FRN,4.43%,NZANBDT015C5,,,
Kiwibank Limited 050916 FRN,4.01%,NZKIWD0916L7,,,
China Cons Bk Gr 160616 4.10 TD,3.41%,DU0TZ16616B8,,,
Bank Of New Zealand 141016 3.30 TD,3.00%,DU0TZ16O14C6,,,
Bank Of New Zealand 020816 3.45 TD,2.86%,DU0TZ16802A6,,,
Kiwibank FRN +90BPS,2.80%,NZKIWD1016L5,,,
ASB Bank FRN,2.79%,NZABBDT030C8,,,
New Zealand Inland Reven 120416 RCD,2.79%,DU0IR16412A7,,,
Rabobank Nederland New Zealand Branch 04,2.79%,NZRABDT016C9,,,
Fonterra Co Operative Group Ltd 270916 P,2.76%,NZFCGDT338C4,,,
Fonterra Co Operative Group Ltd 241017 F,2.58%,NZFCGDT286C5,,,
Bank Of New Zealand 170217 3.10 TD,2.53%,DU0TZ17217B4,,,
Kiwibank 021216 3.40 TD,2.42%,DU0TZ16D02B6,,,
Meridian Energy,2.15%,NZMELDT002C8,,,
ANZ Bank Wellington 150716 3.67 TD,1.70%,DU0TZ16715B8,,,
Cash (Smartshares),1.67%,,,,
Kiwibank Ltd 080517 FRN,1.64%,NZKIWD0517L3,,,
