Annual disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,Aust Dividend ETF,,,,
Period to which disclosure statement relates,31/03/2016,,,,
Description of the fund and its investment objectives,"The Fund invests, on a passive basis, in the Smartshares NZX-listed ETF known as Australian Dividend Index Trust.  Returns should be measured over a 7 to 10 year period. ",,,,
Total value of the fund,25661.63,,,,
Number of members in the fund,13,,,,
Date the fund started,21/09/2015,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past five years,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,,-13.16%,,,
Annual return (after fund fees and tax at 0% PIR),,-12.56%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,-13.16%,,,
Return for latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.65%,,,,
Annual management fee,0.60%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.05%,,,,
,,,,,
Membership fees,33,,,,
,,,,,
Synthetic total expense ratio,0.65%,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,1.66%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,98.34%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,0.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,100.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Telstra Corporation Limited. (TLS),9.51%,Australasian Equities,Australia,n/a,
Wesfarmers Limited (WES),9.18%,Australasian Equities,Australia,n/a,
Commonwealth Bank Of Australia. (CBA),8.72%,Australasian Equities,Australia,n/a,
Westpac Banking Corporation (WBC),7.93%,Australasian Equities,Australia,n/a,
Woodside Petroleum Limited (WPL),7.90%,Australasian Equities,Australia,n/a,
ANZ Banking Group Limited (ANZ),6.64%,Australasian Equities,Australia,n/a,
Woolworths Limited (WOW),6.53%,Australasian Equities,Australia,n/a,
National Australia Bank Limited (NAB),6.46%,Australasian Equities,Australia,n/a,
Rio Tinto Limited (RIO),5.63%,Australasian Equities,Australia,n/a,
Spark New Zealand Limited (SPK),5.61%,Australasian Equities,New Zealand,n/a,
Total value of 10 highest value assets as a percentage of fund net assets,74.11%,,,,
,,,,,
Liquidity and debt ratios,,,,,
Liquidity ratio,100.00%,,,,
Debt ratio,3.81%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",18 years 0 months,,,
Owen Nash,"Director, Investment Committee",15 years 0 months,,,
John O'Reilly,"GM, Investment Operations",7 years 8 months,,,
Ryan Gillanders,Investment Analyst,7 years 9 months,,,
Aaron Jenkins,Head of NZX Funds Management,0 years 10 months,,,
,,,,,
Additional information about individual assets,,,,,
Name of asset,% of fund net assets,Code (if applicable),,,
Telstra Corporation Limited.,9.51%,TLS,,,
Wesfarmers Limited,9.18%,WES,,,
Commonwealth Bank Of Australia.,8.72%,CBA,,,
Westpac Banking Corporation,7.93%,WBC,,,
Woodside Petroleum Limited,7.90%,WPL,,,
ANZ Banking Group Limited,6.64%,ANZ,,,
Woolworths Limited,6.53%,WOW,,,
National Australia Bank Limited,6.46%,NAB,,,
Rio Tinto Limited,5.63%,RIO,,,
Spark New Zealand Limited,5.61%,SPK,,,
Transurban Group,2.79%,TCL,,,
AGL Energy Limited.,1.75%,AGL,,,
Cash (Smartshares),1.66%,,,,
Sydney Airport,1.61%,SYD,,,
Suncorp Group Limited,1.31%,SUN,,,
APA Group,1.30%,APA,,,
Orica Limited,1.25%,ORI,,,
Macquarie Group Limited,1.16%,MQG,,,
AMP Limited,1.08%,AMP,,,
Sonic Healthcare Limited,1.07%,SHL,,,
Insurance Australia Group Limited,1.00%,IAG,,,
Duet Group,0.98%,DUE,,,
Cimic Group Limited,0.58%,CIM,,,
Spark Infrastructure Group,0.55%,SKI,,,
Ausnet Services Limited,0.54%,AST,,,
Downer Edi Limited,0.52%,DOW,,,
Harvey Norman Holdings Limited,0.52%,HVN,,,
ASX Limited,0.49%,ASX,,,
CSR Limited,0.45%,CSR,,,
Flight Centre Travel Group Limited,0.39%,FLT,,,
G8 Education Limited,0.39%,GEM,,,
JB Hi-Fi Limited,0.38%,JBH,,,
Spotless Group Holdings Limited,0.37%,SPO,,,
Adelaide Brighton Limited,0.35%,ABC,,,
Fairfax Media Limited,0.34%,FXJ,,,
Bank Of Queensland Limited.,0.34%,BOQ,,,
Bendigo And Adelaide Bank Limited,0.32%,BEN,,,
Lendlease Group,0.29%,LLC,,,
Navitas Limited,0.27%,NVT,,,
Challenger Limited,0.23%,CGF,,,
IOOF Holdings Limited,0.19%,IFL,,,
