Annual disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,SuperLife 60 Fund,,,,
Period to which disclosure statement relates,31/03/2016,,,,
Description of the fund and its investment objectives,"The Fund invests in the ten Sector Funds and targets to have, over the long term, 60% of its assets in the property and share Funds and 40% of its assets in the cash and bond Funds.  Decisions are based on our view of the investment and economic outlook of the different sectors, on a 3 to 5 year time horizon and returns should be measured over a 5 to 7 year period. ",,,,
Total value of the fund,14867275.76,,,,
Number of members in the fund,592,,,,
Date the fund started,20/02/2009,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past five years,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,6.36%,5.05%,,,
Annual return (after fund fees and tax at 0% PIR),8.10%,5.18%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,7.42%,,,
Return for latest complete disclosure year,31/03/2016,5.05%,,,
Return for next latest complete disclosure year,31/03/2015,9.91%,,,
Return for next latest complete disclosure year,31/03/2014,4.84%,,,
Return for next latest complete disclosure year,31/03/2013,11.51%,,,
Return for next latest complete disclosure year,31/03/2012,0.84%,,,
Return for next latest complete disclosure year,31/03/2011,6.98%,,,
Return for next latest complete disclosure year,31/03/2010,16.60%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.64%,,,,
Annual management fee,0.60%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.04%,,,,
,,,,,
Membership fees,33,,,,
,,,,,
Synthetic total expense ratio,0.83%,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,3.98%,,,,
New Zealand fixed interest,15.59%,,,,
International fixed interest,17.69%,,,,
Australasian equities,27.10%,,,,
International equities,25.79%,,,,
Listed property,9.85%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,5.00%,,,,
New Zealand fixed interest,17.50%,,,,
International fixed interest,17.50%,,,,
Australasian equities,12.50%,,,,
International equities,37.50%,,,,
Listed property,10.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Vanguard FTSE Europe ETF (VGK),5.17%,Fund,United States,n/a,
Vanguard S&P 500 ETF (VOO),4.96%,Fund,United States,n/a,
Vanguard International Credit Securities Index Fund (Hedged) (VANICSI),4.61%,Fund,Australia,n/a,
Vanguard FTSE Pacific ETF (VPL),2.56%,Fund,United States,n/a,
Vanguard Growth ETF (VUG),1.99%,Fund,United States,n/a,
Vanguard Value ETF (VTV),1.96%,Fund,United States,n/a,
Vanguard FTSE Emerging Markets ETF (VWO),1.92%,Fund,United States,n/a,
Cash deposit (ASB Bank NZ$),1.68%,Cash & cash equivalents,New Zealand,n/a,
Vanguard International Property Securities Fund (hedged) (VAN0019AU),1.66%,Fund,Australia,n/a,
Vanguard Total World Stock ETF (VT),1.53%,Fund,United States,n/a,
Total value of 10 highest value assets as a percentage of fund net assets,28.04%,,,,
,,,,,
Liquidity and debt ratios,,,,,
Liquidity ratio,99.52%,,,,
Debt ratio,1.55%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",18 years 0 months,,,
Owen Nash,"Director, Investment Committee",15 years 0 months,,,
John O'Reilly,"GM, Investment Operations",7 years 8 months,,,
Ryan Gillanders,Investment Analyst,7 years 9 months,,,
Aaron Jenkins,Head of NZX Funds Management,0 years 10 months,,,
,,,,,
Additional information about individual assets,,,,,
Name of asset,% of fund net assets,Code (if applicable),,,
Vanguard FTSE Europe ETF,5.17%,VGK,,,
Vanguard S&P 500 ETF,4.96%,VOO,,,
Vanguard International Credit Securities Index Fund (Hedged),4.61%,VANICSI,,,
Vanguard FTSE Pacific ETF,2.56%,VPL,,,
Vanguard Growth ETF,1.99%,VUG,,,
Vanguard Value ETF,1.96%,VTV,,,
Vanguard FTSE Emerging Markets ETF,1.92%,VWO,,,
Cash deposit (ASB Bank NZ$),1.68%,,,,
Vanguard International Property Securities Fund (hedged),1.66%,VAN0019AU,,,
Vanguard Total World Stock ETF,1.53%,VT,,,
Vanguard Mid-Cap ETF,1.51%,VOO,,,
Vanguard Small-Cap ETF,1.46%,VB,,,
SSgA Global Fixed Income Trust,1.11%,SGAGFXI,,,
PFS Somerset EM Dividend Growth Fund A Accumulation,1.09%,FPS A,,,
Pacific Edge Limited,1.08%,PEB,,,
Commonwealth Bank Of Australia.,1.05%,CBA,,,
Auckland International Airport Limited,0.98%,AIA,,,
Westpac Banking Corporation,0.96%,WBC,,,
Nikko AM Wholesale NZ Bond Fund,0.95%,NKB,,,
Ebos Group Ltd,0.93%,EBO,,,
Nikko AM Wholesale NZ Cash Fund,0.92%,NKC,,,
Precinct Properties New Zealand Limited,0.81%,PCT,,,
Fisher And Paykel Healthcare Corporation Limited,0.80%,FPH,,,
U S TREASURY INFLATE PROT BD,0.77%,US912828H458,,,
Kiwi Property Group Limited,0.74%,KPG,,,
Goodman Property Trust ,0.73%,GMT,,,
Bank Of New Zealand,0.73%,NZBNZDT353C1,,,
Spark Finance Ltd,0.70%,NZTCNDT003C9,,,
Rabobank FRN,0.69%,NZRBOD0001S0,,,
Spark New Zealand Limited,0.68%,SPK,,,
Argosy Property Limited,0.68%,ARG,,,
New Zealand Government,0.68%,NZGOVDT423C0,,,
ANZ Banking Group Limited,0.68%,ANZ,,,
National Australia Bank Limited,0.67%,NAB,,,
Nuplex Industries Ltd,0.66%,NPX,,,
Woodside Petroleum Limited,0.64%,WPL,,,
Delegat's Group Limited,0.63%,DGL,,,
New Zealand Government,0.63%,NZGOVDT433C9,,,
Telstra Corporation Limited.,0.59%,TLS,,,
Freightways Express Limited,0.58%,FRE,,,
Metlife Care Limited,0.56%,MET,,,
Wesfarmers Limited,0.56%,WES,,,
Airwork Holdings Limited,0.55%,AWK,,,
Mainfreight Limited,0.55%,MFT,,,
Stride Property Limited,0.54%,STR,,,
BHP Billiton Limited,0.53%,BHP,,,
ASB Bank Ltd,0.52%,NZABBDT034C0,,,
NEW ZEALAND DOLLAR,0.52%, ,,,
U S TREASURY BILLS,0.51%,US912796HK86,,,
Fonterra Cooperative Group Ltd,0.51%,NZFCGDT266C7,,,
Wellington Drive Technologies Limited,0.51%,WDT,,,
Rio Tinto Limited,0.50%,RIO,,,
Property for Industry Limited,0.49%,PFI,,,
ANZ Bank New Zealand Ltd 220321 4.0 CB,0.48%,NZANBDT016C3,,,
Wellington International Airport,0.48%,NZWIAD0020L9,,,
Bank Of New Zealand,0.48%,NZBNZDT383C8,,,
Cash (Smartshares),0.47%,,,,
Abano Healthcare Group Limited,0.47%,ABA,,,
Contact Energy Limited,0.47%,CEN,,,
Green Cross Health Limited,0.47%,GXH,,,
ASB Bank Ltd,0.46%,NZABBDT032C4,,,
Mighty River Power,0.45%,MRP,,,
Hellaby Holdings Limited,0.44%,HBY,,,
Insurance Australia Group 151216 7.50 CB,0.44%,NZIAGDT002C5,,,
REALKREDIT DANMARK,0.43%,DK0009287476,,,
NYKREDIT REALKREDIT AS,0.43%,DK0009506107,,,
Methven Limited,0.41%,MVN,,,
Woolworths Limited,0.39%,WOW,,,
Skellerup Holdings Limited,0.39%,SKL,,,
Contact Energy,0.37%,NZCENDG001C5,,,
Vital Healthcare Property Trust,0.36%,VHP,,,
ANZ Bank New Zealand Ltd,0.36%,NZANBDG027C5,,,
Mighty River Power Ltd,0.35%,NZMTYDT006C7,,,
Fletcher Building Limited,0.35%,FBU,,,
FRANCE (GOVT OF),0.34%,FR0011523257,,,
Powerco Ltd,0.31%,NZPWCDT007C3,,,
FED HOME LN BK DISC NT,0.30%,US313384WC94,,,
Kiwibank Ltd,0.28%,NZKIWD0520L7,,,
Meridian Energy Limited,0.28%,MEL,,,
ANZ Bank New Zealand Ltd,0.28%,NZANBDT010C6,,,
Port Of Tauranga Ltd 290121 4.792 CB,0.26%,NZPOTD0121L7,,,
Auckland Council,0.26%,NZAKCDT363C1,,,
PFS Somerset EM Small Cap Fund B Accumulation,0.26%,FPS B,,,
Genesis Energy Ltd,0.26%,NZGPWDT004C6,,,
Wellington Drive Technologies Limited,0.25%,WDTPA,,,
New Zealand Government,0.25%,NZGOVDT427C1,,,
Investa Office Fund,0.25%,IOF,,,
Genesis Energy Ltd,0.24%,NZGPWDT006C1,,,
Scentre Group,0.23%,SCG,,,
SPANISH GOVT BD (BONOS Y OBLIG),0.23%,ES00000124W3,,,
Charter Hall Retail REIT,0.23%,CQR,,,
Westfield Corporation,0.23%,WFD,,,
ITALIAN BTP BOND,0.23%,IT0005001547,,,
Mirvac Group,0.23%,MGR,,,
ASB Bank Ltd 080319 FRN,0.23%,NZABBDT035C7,,,
National Storage REIT,0.23%,NSR,,,
BWP Trust,0.23%,BWP,,,
Transpower New Zealand Ltd,0.23%,NZTRPD0030L3,,,
Cromwell Property Group,0.23%,CMW,,,
Dexus Property Group,0.23%,DXS,,,
Vicinity Centres,0.23%,VCX,,,
Charter Hall Group,0.22%,CHC,,,
Growthpoint Properties Australia,0.22%,GOZ,,,
GPT Group,0.22%,GPT,,,
Goodman Group,0.22%,GMG,,,
Shopping Centres Australasia Property Group,0.22%,SCP,,,
Stockland Corporation Limited,0.22%,SGP,,,
Abacus Property Group,0.22%,ABP,,,
New Zealand Inland Revenue 190416 RCD,0.21%,DU0IR16419C8,,,
Sky City Entertainment Group Limited,0.21%,SKC,,,
SBS Term Depo 020516 3.65 TD,0.21%,DU0TZ16502H7,,,
UK GILT 1 1/2% 2021,0.21%,GB00BYY5F581,,,
SWEDISH GOVERNMENT BD SER 1052,0.20%,SE0002241083,,,
Sky Network Television Limited,0.20%,SKT,,,
Energy Mad Limited Convertible Note 12.5%,0.19%,,,,
UK GILT 2 % 2025,0.19%,GB00BTHH2R79,,,
Westpac New Zealand Ltd,0.19%,NZWNZD0719L3,,,
Genesis Energy Ltd,0.18%,NZGPWDT005C3,,,
National Property Trust Limited,0.18%,NPT,,,
Rabobank,0.18%,NZRABDT011C0,,,
U S TREASURY BILLS,0.18%,US912796HM43,,,
IShares S&P India Nifty 50 Index Fund,0.18%,INDY,,,
Wellington International Airport Ltd,0.18%,NZWIAD0620L6,,,
Trustpower Limited,0.18%,TPW,,,
Z Energy,0.18%,ZEL,,,
Transurban Group,0.18%,TCL,,,
STIF FUND (USD)( BNP PARIBAS),0.17%, ,,,
Energy Mad Limited,0.17%,MAD,,,
ANZ Bank New Zealand Ltd,0.17%,NZANBDT014C8,,,
Macquarie Group Limited,0.16%,MQG,,,
U S TREASURY NOTE,0.16%,US912828A420,,,
Auckland International Airport,0.16%,NZAIADT200L2,,,
Rakon Limited,0.15%,RAK,,,
Auckland International Airport,0.15%,NZAIADT120L2,,,
CREDIT AGRICOLE SA COCO JR SUB,0.15%,USF22797QT87,,,
Rabobank,0.15%,NZRABDT014C4,,,
Contact Energy Ltd,0.15%,NZCEND0030L2,,,
RABOBANK NEDERLAND JR SUB EMTN,0.15%,XS0703303262,,,
Fonterra Cooperative Group Ltd,0.15%,NZFCGDT310C3,,,
Infratil Limited,0.15%,IFT,,,
China Construction Bank Nz Ltd 180620 FR,0.14%,NZCCBDT002C4,,,
Transpower New Zealand Ltd,0.14%,NZ519D1118L9,,,
Kiwi Property Group,0.14%,KPG,,,
Suncorp Group Limited,0.14%,SUN,,,
Air New Zealand Limited,0.14%,AIR,,,
Trade Me Group Limited,0.14%,TME,,,
AMP Limited,0.14%,AMP,,,
Cavalier Corporation Limited,0.13%,CAV,,,
SLOVENIA GOVT REGS,0.13%,XS0982708926,,,
Ryman Healthcare Limited,0.13%,RYM,,,
ONTARIO (PROVINCE OF),0.13%,CA68323ADM32,,,
Contact Energy Ltd,0.13%,NZCEND0520L2,,,
Nufarm Finance (NZ) Limited,0.13%,NFFHA,,,
ANZ Bank New Zealand Ltd 220319 FRN,0.13%,NZANBDT015C5,,,
Foreign exchange hedging contract,0.13%,,,,
BANK OF AMERICA CORP NT MTN,0.13%,US59018YN641,,,
Newcrest Mining Limited,0.12%,NCM,,,
UBS AG STAMFORD CT GLBL SUB,0.12%,US90261AAB89,,,
ROYAL BK SCOTLND PLC SUB EMTN,0.12%,XS0753308559,,,
GRF 2013-1 A 3MEUR+115BP,0.12%,XS0944452563,,,
Insurance Australia Group Limited,0.12%,IAG,,,
Kiwibank Limited 050916 FRN,0.12%,NZKIWD0916L7,,,
Genesis Energy Limited,0.11%,GNE,,,
Mighty River Power Ltd,0.11%,NZMTYDT024C0,,,
U S TREASURY INFLATE PROT BD,0.11%,US912828XL95,,,
Spark Finance Ltd,0.11%,NZSPFD0322L1,,,
Meredian Energy Ltd 140323 4.53 CB,0.11%,NZMELDT016C8,,,
Goodman Property Trust,0.11%,GMT,,,
U S TREASURY BILLS,0.11%,US912796HL69,,,
China Construction Bank New Zealand Ltd,0.11%,NZCCBDT004C0,,,
Christchurch International Airport,0.11%,NZCIADT001C1,,,
NEMUS 2006-2 A 3MGBP+23,0.10%,XS0278300487,,,
ANZ Bank New Zealand Ltd,0.10%,NZANBD0006S7,,,
ORACLE CORP SR UNSEC,0.10%,US68389XBA28,,,
AGL Energy Limited.,0.10%,AGL,,,
ACTAVIS FUNDING SCS SR UNSEC,0.10%,US00507UAR23,,,
New Zealand Inland Reven 120416 RCD,0.10%,DU0IR16412A7,,,
China Cons Bk Gr 160616 4.10 TD,0.10%,DU0TZ16616B8,,,
TENN VALLEY AUTH,0.10%,US880591CS97,,,
ONTARIO (PROVINCE OF),0.10%,CA68323ACG72,,,
Sydney Airport,0.10%,SYD,,,
FNMA PASS THRU 30YR #AZ7355,0.09%,US3140E0E507,,,
Duet Group,0.09%,DUE,,,
KBC BANK NV SR SUB,0.09%,BE6248510610,,,
U S TREASURY BOND,0.09%,US912810RN00,,,
QUALCOMM INC SR UNSEC,0.09%,US747525AE30,,,
Goodman Property Trust 080917 7.58 CB,0.09%,NZGWBDT001C8,,,
Dunedin City Treasury,0.09%,NZDCTDT076C7,,,
CAISSE FRANCAISE DE FIN,0.09%,FR0010437368,,,
Bank Of New Zealand 141016 3.30 TD,0.09%,DU0TZ16O14C6,,,
CIT GROUP INC SR UNSEC,0.09%,US125581GL68,,,
JPMORGAN CHASE & CO SR UNSEC,0.09%,US46625HLW87,,,
Caltex Australia Limited,0.09%,CTX,,,
Transpower Finance Ltd,0.09%,NZ519D0620N1,,,
TORONTO-DOMINION BANK SR UNSEC,0.08%,US89114QB643,,,
Origin Energy Limited,0.08%,ORG,,,
Bank Of New Zealand 020816 3.45 TD,0.08%,DU0TZ16802A6,,,
REALKREDIT DANMARK**PARTIAL CALL**,0.08%,DK0009292393,,,
Kiwibank FRN +90BPS,0.08%,NZKIWD1016L5,,,
ASB Bank FRN,0.08%,NZABBDT030C8,,,
Rabobank Nederland New Zealand Branch 04,0.08%,NZRABDT016C9,,,
Fonterra Co Operative Group Ltd 270916 P,0.08%,NZFCGDT338C4,,,
HSBC HOLDINGS PLC SR UNSEC,0.08%,US404280AK50,,,
CASH COLLATERAL CME MSC USD,0.08%, ,,,
SPANISH GOVT BD (BONOS Y OBLIG),0.08%,ES00000128C6,,,
Oil Search Limited,0.08%,OSH,,,
Fortescue Metals Group Ltd,0.08%,FMG,,,
UNITEDHEALTH GROUP INC SR UNSEC,0.08%,US91324PCP53,,,
APA Group,0.08%,APA,,,
GHM 2007-1 A2B 3ME+13BP,0.07%,XS0288627507,,,
SLOVENIA GOVT BOND,0.07%,XS0927637495,,,
Bank Of New Zealand 030223 4.261 CB,0.07%,NZBCBDT004C1,,,
Fonterra Co Operative Group Ltd 241017 F,0.07%,NZFCGDT286C5,,,
Fonterra Cooperative Group Ltd,0.07%,NZFCGDG003C9,,,
China Construction Bank New Zealand Ltd,0.07%,NZCCBDT001C6,,,
Bank Of Queensland Limited.,0.07%,BOQ,,,
MTF Valiant Trust Series V14 Class A 150,0.07%,NZVTMTFAT019,,,
Bank Of New Zealand 170217 3.10 TD,0.07%,DU0TZ17217B4,,,
South32 Limited,0.07%,S32,,,
Orica Limited,0.07%,ORI,,,
PROVINCE OF QUEBEC BDS,0.07%,CA74814ZEL37,,,
UK GILT 3 1/4% 2044,0.07%,GB00B84Z9V04,,,
BILK 6 A 1MEUR + 37BP,0.07%,XS1101828561,,,
FRANCE (GOVT OF),0.07%,FR0011461037,,,
Kiwibank 021216 3.40 TD,0.07%,DU0TZ16D02B6,,,
Challenger Limited,0.07%,CGF,,,
HALLIBURTON CO SR UNSEC,0.07%,US406216BK61,,,
ASIAN DEVELOPMENT BANK,0.07%,XS0519880198,,,
Auckland Council,0.07%,NZAKCDT324C3,,,
NYKREDIT REALKREDIT AS **PARTIAL CALL**,0.07%,DK0009798803,,,
Chorus Limited,0.07%,CNU,,,
SLOVENIA GOVT BOND,0.07%,XS0982712795,,,
Bendigo And Adelaide Bank Limited,0.07%,BEN,,,
QBE Insurance Group Limited,0.06%,QBE,,,
EUROPEAN INVESTMENT BANK SR UNSEC MTN,0.06%,AU3CB0176675,,,
ITALIAN BTP BOND,0.06%,IT0003934657,,,
Transpower New Zealand Ltd,0.06%,NZTRPD0323L2,,,
SLOVENIA GOVT REGS,0.06%,XS0982709221,,,
Cimic Group Limited,0.06%,CIM,,,
Meridian Energy,0.06%,NZMELDT002C8,,,
Sonic Healthcare Limited,0.06%,SHL,,,
Bluescope Steel Limited,0.06%,BSL,,,
CREDIT SUISSE AG UNSEC REGS,0.06%,XS0957135212,,,
PRUDENTIAL PLC SR UNSEC EMTN,0.06%,XS1327048564,,,
BARCLAYS BANK PLC,0.06%,US06739FHK03,,,
Santos Limited,0.06%,STO,,,
TRINI 2015-1A A 1MLIB+115BP 144A,0.06%,XS1327050545,,,
ASX Limited,0.06%,ASX,,,
Westpac New Zealand Ltd FRN,0.06%,NZWNZD0717L7,,,
Spark Infrastructure Group,0.06%,SKI,,,
ING BANK NV COVERED SEC REGS,0.06%,US44986NAA37,,,
DEMETER (SWISS RE) SUB REGS,0.06%,XS1261170515,,,
Treasury Wine Estates Limited,0.06%,TWE,,,
ASB Capital No2 Ltd - Pref,0.06%,NZASBD0002S5,,,
ABN AMRO BANK NV SR UNSEC 144A,0.06%,US00084DAJ90,,,
DEUTSCHLAND REP,0.06%,DE0001135325,,,
JPMORGAN CHASE & CO SR UNSEC,0.06%,US46625HKA76,,,
SSgA International Equities Index Trust (Hedged),0.06%,SGAIEIH,,,
Alumina Limited,0.06%,AWC,,,
ALLY FINANCIAL INC SR UNSEC,0.06%,US02005NAS99,,,
ASB Bank Ltd,0.06%,NZACBDT002C6,,,
CITIGROUP INC SR UNSEC,0.06%,US172967JQ58,,,
The A2 Milk Company Limited,0.06%,ATM,,,
WELLS FARGO & COMPANY SR UNSEC,0.06%,US94974BGG95,,,
Powerco Ltd,0.05%,NZPWCD0009S8,,,
ATRIUM EUROPEAN REAL EST SR UNSEC,0.05%,XS0918754895,,,
Harvey Norman Holdings Limited,0.05%,HVN,,,
Industrial And Commercial Bank Of China,0.05%,NZICBDT002C8,,,
TESCO PROP FIN 6 PLC,0.05%,XS0883200262,,,
Ausnet Services Limited,0.05%,AST,,,
ITALY (REP OF) GOVT EMTN,0.05%,XS0089572316,,,
UK GILT 3.50 01/22/2045,0.05%,GB00BN65R313,,,
Heartland Bank Limited,0.05%,HBL,,,
Aristocrat Leisure Limited,0.05%,ALL,,,
MEXICO GOVT (UMS) GLBL SR UNSEC,0.05%,US91086QAV05,,,
CASH COLLATERAL FUT MSC USD,0.05%, ,,,
ANZ Bank Wellington 150716 3.67 TD,0.05%,DU0TZ16715B8,,,
Christchurch International Airport,0.05%,NZCIADT002C9,,,
LLOYDS BANK PLC COVERED EMTN,0.05%,XS0765619407,,,
GENERALITAT DE CATALUNYA,0.05%,ES0000095895,,,
Toyota FRN 23/04/2019,0.05%,NZTFSDT540C2,,,
BANCO DO BRASIL,0.05%,XS0955552178,,,
GENERALITAT DE CATALUNYA,0.05%,ES00000950E9,,,
Iluka Resources Limited,0.05%,ILU,,,
Auckland International Airport,0.05%,NZAIADT130L1,,,
Kiwibank Ltd 080517 FRN,0.05%,NZKIWD0517L3,,,
PARGN 13X A1 3MGBP + 24BP,0.05%,XS0272533935,,,
Bank Of Tokyo Auckland 040516 3.54 TD,0.05%,DU0TZ16504B6,,,
SLOVENIA GOVT 144A,0.05%,US831594AG10,,,
Fonterra Cooperative Group Ltd,0.05%,NZFCGDT265C9,,,
Cochlear Limited,0.05%,COH,,,
Xero Limited,0.05%,XRO,,,
Westpac Bk Corp Wellingt 100117 3.48 TD,0.05%,DU0TZ17110A3,,,
BNKNZL 051216 3.05 TD,0.05%,DU0TZ16D05C7,,,
HBOS PLC SUB GMTN 144A,0.05%,US4041A2AH79,,,
Port Of Tauranga Limited,0.05%,POT,,,
Fonterra Shareholders Fund,0.05%,FSF,,,
JPMAC 2006-WMC3 A1SS 1MLIB+13BP,0.04%,US46629KAA79,,,
Tatts Group Limited,0.04%,TTS,,,
Lendlease Group,0.04%,LLC,,,
SLOVENIA GOVT 144A,0.04%,US831594AF37,,,
CHARTER COMM / CCO SEC 144A,0.04%,US161175AL87,,,
PROVINCE OF ALBERTA,0.04%,CA013051DQ75,,,
Downer Edi Limited,0.04%,DOW,,,
Summerset Group Holdings Limited,0.04%,SUM,,,
WEA FINANCE LLC/WESTFIEL UNSEC 144A,0.04%,US92890HAC60,,,
AT&T INC SR UNSEC,0.04%,US00206RCN08,,,
Flight Centre Travel Group Limited,0.04%,FLT,,,
ING BANK NV SR UNSEC 144A,0.04%,US44987CAJ71,,,
ABBEY NATL TREASURY SERV SR UNSEC,0.04%,US002799AY01,,,
DEXIA CREDIT LOCAL SA NY GOV GTD 144A,0.04%,US25215BAP85,,,
VOLT 2016-NPL2 A1 144A,0.04%,US92871LAA44,,,
FED HOME LN BK DISC NT,0.04%,US313384VQ99,,,
ANZ Bank New Zealand Limited,0.04%,ANZ,,,
WSTPWE 121216 2.80 TD,0.04%,DU0TZ16D12C3,,,
JB Hi-Fi Limited,0.04%,JBH,,,
CRED SUIS GP FUN LTD SR UNSEC,0.04%,US225433AC55,,,
CSR Limited,0.04%,CSR,,,
Bank Of Tokyo Auckland 140616 3.80 TD,0.04%,DU0TZ16614B3,,,
Healthscope Limited.,0.04%,HSO,,,
BARCLAYS PLC SR UNSEC,0.04%,US06738EAE59,,,
Watercare Services Limited,0.04%,NZ816D1018L1,,,
IOOF Holdings Limited,0.04%,IFL,,,
LLOYDS BANKING GROUP PLC JR SUB,0.04%,XS1043552188,,,
LLOYDS BANKING GROUP PLC JR SUB,0.04%,XS1043552261,,,
Bank Of Tokyo Auckland 091216 3.10 TD,0.04%,DU0TZ16D09C9,,,
RBSSP 2009-12 15A1 144A,0.04%,US74928UBS50,,,
Adelaide Brighton Limited,0.04%,ABC,,,
BUMT 2005-1 1A1 1MIB+30BP,0.04%,US06652DAA72,,,
Crown Resorts Limited,0.04%,CWN,,,
MHL 2005-4 A1 1MLIB+28BP,0.04%,US61913PAZ53,,,
REPUBLIC OF SOUTH AFRICA BD,0.04%,ZAG000024738,,,
Boral Limited.,0.04%,BLD,,,
Resmed Inc,0.04%,RMD,,,
COMUNIDAD DE MADRID,0.04%,ES0000101396,,,
JUNTA DE ANDALUCIA,0.04%,ES0000090714,,,
Fairfax Media Limited,0.04%,FXJ,,,
New Zealand Inland Revenue 090516 RCD,0.04%,DU0IR16509A0,,,
FNMA PASS THRU 30YR #AZ2940,0.04%,US3138YUHS38,,,
CASH COLLATERAL ICE MSC USD,0.04%, ,,,
ITALIAN BTP BOND,0.04%,IT0004532559,,,
The Star Entertainment Group Limited,0.04%,SGR,,,
Vocus Communications Limited,0.04%,VOC,,,
UDC Finance Ltd 281016 3.35 Cb,0.04%,NZUDCDT371D7,,,
Westpac Wellington 020516 3.46 TD,0.04%,DU0TZ16502C8,,,
Westpac Banking Corp 100816 3.32 TD,0.03%,DU0TZ16810G6,,,
Magellan Financial Group Limited,0.03%,MFG,,,
Resimac Versailles Trust Series 2014 1 C,0.03%,NZRVTD1002R6,,,
DEXIA CREDIT LOCAL,0.03%,XS1351942633,,,
Henderson Group Plc.,0.03%,HGG,,,
BTMAUC 050916 3.19 TD,0.03%,DU0TZ16905D1,,,
Transpower Finance Ltd,0.03%,NZTRPD0020L4,,,
ITALIAN BTP BOND,0.03%,IT0005162828,,,
Perpetual Limited,0.03%,PPT,,,
Vector Limited,0.03%,VCT,,,
Air New Zealand,0.03%,NZAIRD0010L0,,,
Spotless Group Holdings Limited,0.03%,SPO,,,
PROVINCE OF ALBERTA,0.03%,CA013051DR58,,,
REALKREDIT DANMARK***PARTIAL CALL***,0.03%,DK0009292120,,,
SLOVENIA GOVT BOND,0.03%,XS0847086237,,,
Kiwibank Ltd 141016 3.32 TD,0.03%,DU0TZ16O14B8,,,
CHARTER COMM / CCO SEC 144A,0.03%,US161175AN44,,,
SABMILLER HOLDINGS INC NT 144A,0.03%,US78573AAC45,,,
Bank Of New Zealand,0.03%,NZBNZDT365C5,,,
BNP PARIBAS CARDIF,0.03%,FR0012329845,,,
CNP ASSURANCES,0.03%,FR0013066388,,,
CYBG Plc,0.03%,CYB,,,
BARCLAYS PLC COCO JR SUB,0.03%,XS1002801758,,,
BARCLAYS BANK PLC - CONTINGENT CAPITAL,0.03%,US06740L8C27,,,
ATHENS URBAN TRNSPRT ORG,0.03%,GR1150001666,,,
Medibank Private Limited,0.03%,MPL,,,
JPMORGAN CHASE & CO UNSEC,0.03%,US46625HMN79,,,
Domino'S Pizza Enterprises Limited,0.03%,DMP,,,
ANHEUSER-BUSCH INBEV FIN SR UNSEC,0.03%,US035242AL09,,,
ASBBNK FRN +65BPS 05/12/2016,0.03%,NZABBDT029C0,,,
TPG Telecom Limited,0.03%,TPM,,,
Tabcorp Holdings Limited,0.03%,TAH,,,
ZIMMER BIOMET HOLDINGS INC SR UNSEC,0.03%,US98956PAK84,,,
BANK OF NY MELLON CORP SRUNSEC,0.03%,US06406HDD89,,,
WEA FINANCE LLC/WESTFIEL UNSEC 144A,0.03%,US92890HAD44,,,
INTER-AMERICAN DEVEL BK SR UNSEC,0.03%,US4581X0CS57,,,
GOLDMAN SACHS GROUP INC SR UNSEC,0.03%,US38141GVP61,,,
VESEY STREET INV TRUST I,0.03%,US925369AA84,,,
Navitas Limited,0.03%,NVT,,,
ROYAL BANK OF CANADA COVERED SEC,0.03%,US780082AE36,,,
SANTANDER UK GROUP HLDGS SR UNSEC,0.03%,US80281LAC90,,,
MET LIFE GLOB FUNDING I SEC 144A,0.03%,US59217GBP37,,,
GMT Bond Issuer Ltd,0.03%,NZGMBDT003C6,,,
CSL Limited,0.03%,CSL,,,
FRANCE (GOVT OF) BD,0.03%,FR0010773192,,,
PETROBRAS GLOBAL FINANCE SR UNSEC,0.03%,US71647NAG43,,,
NGATE 2007-2X A2 3MGBP + 13BP,0.03%,XS0304279630,,,
RMACS 2006-NS4X A3A,0.03%,XS0277409446,,,
Energy Mad Limited Convertible Note 13.5%,0.03%,,,,
PETROBRAS GLOBAL FINANCE CO GTD,0.03%,US71645WAN11,,,
SLM STUDNT LOAN TST 03-7,0.03%,XS0172692914,,,
FRANCE GOVT BOND (OAT),0.03%,FR0010070060,,,
INTESA SANPAOLO SPA SUB 144A,0.03%,US46115HAT41,,,
