Annual disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,SuperLife 100 Fund,,,,
Period to which disclosure statement relates,31/03/2016,,,,
Description of the fund and its investment objectives,"The Fund invests in the property and share Sector Funds and the Cash Fund, based on our view of the risk and return outlook of the Australasian and global property and share markets.  Investment decisions take into account the investment and economic outlook on a 3 to 5 year time horizon and returns should be measured over a 7 to 10 year period. ",,,,
Total value of the fund,203517034,,,,
Number of members in the fund,17858,,,,
Date the fund started,13/09/2013,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past five years,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,,5.39%,,,
Annual return (after fund fees and tax at 0% PIR),,5.57%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,7.75%,,,
Return for latest complete disclosure year,31/03/2016,5.39%,,,
Return for next latest complete disclosure year,31/03/2015,13.23%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.71%,,,,
Annual management fee,0.67%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.04%,,,,
,,,,,
Membership fees,33,,,,
,,,,,
Synthetic total expense ratio,0.85%,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,1.14%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,35.26%,,,,
International equities,48.08%,,,,
Listed property,15.52%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,0.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,30.00%,,,,
International equities,55.00%,,,,
Listed property,15.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Vanguard FTSE Europe ETF (VGK),8.36%,Fund,United States,n/a,
Vanguard S&P 500 ETF (VOO),8.01%,Fund,United States,n/a,
Vanguard FTSE Emerging Markets ETF (VWO),6.58%,Fund,United States,n/a,
Vanguard FTSE Pacific ETF (VPL),4.13%,Fund,United States,n/a,
PFS Somerset EM Dividend Growth Fund A Accumulation (FPS A),3.72%,Fund,United Kingdom,n/a,
Vanguard Growth ETF (VUG),3.22%,Fund,United States,n/a,
Vanguard Value ETF (VTV),3.17%,Fund,United States,n/a,
Vanguard International Property Securities Fund (hedged) (VAN0019AU),2.61%,Fund,Australia,n/a,
Vanguard Total World Stock ETF (VT),2.48%,Fund,United States,n/a,
Vanguard Mid-Cap ETF (VOO),2.45%,Fund,United States,n/a,
Total value of 10 highest value assets as a percentage of fund net assets,44.73%,,,,
,,,,,
Liquidity and debt ratios,,,,,
Liquidity ratio,99.48%,,,,
Debt ratio,0.16%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",18 years 0 months,,,
Owen Nash,"Director, Investment Committee",15 years 0 months,,,
John O'Reilly,"GM, Investment Operations",7 years 8 months,,,
Ryan Gillanders,Investment Analyst,7 years 9 months,,,
Aaron Jenkins,Head of NZX Funds Management,0 years 10 months,,,
,,,,,
Additional information about individual assets,,,,,
Name of asset,% of fund net assets,Code (if applicable),,,
Vanguard FTSE Europe ETF,8.36%,VGK,,,
Vanguard S&P 500 ETF,8.01%,VOO,,,
Vanguard FTSE Emerging Markets ETF,6.58%,VWO,,,
Vanguard FTSE Pacific ETF,4.13%,VPL,,,
PFS Somerset EM Dividend Growth Fund A Accumulation,3.72%,FPS A,,,
Vanguard Growth ETF,3.22%,VUG,,,
Vanguard Value ETF,3.17%,VTV,,,
Vanguard International Property Securities Fund (hedged),2.61%,VAN0019AU,,,
Vanguard Total World Stock ETF,2.48%,VT,,,
Vanguard Mid-Cap ETF,2.45%,VOO,,,
Vanguard Small-Cap ETF,2.37%,VB,,,
Cash deposit (ASB Bank NZ$),1.98%,,,,
Commonwealth Bank Of Australia.,1.66%,CBA,,,
Westpac Banking Corporation,1.48%,WBC,,,
Precinct Properties New Zealand Limited,1.23%,PCT,,,
Pacific Edge Limited,1.19%,PEB,,,
Kiwi Property Group Limited,1.16%,KPG,,,
Goodman Property Trust ,1.15%,GMT,,,
Auckland International Airport Limited,1.08%,AIA,,,
ANZ Banking Group Limited,1.07%,ANZ,,,
National Australia Bank Limited,1.05%,NAB,,,
Argosy Property Limited,1.04%,ARG,,,
Ebos Group Ltd,1.02%,EBO,,,
Woodside Petroleum Limited,1.01%,WPL,,,
Telstra Corporation Limited.,0.92%,TLS,,,
Spark New Zealand Limited,0.91%,SPK,,,
PFS Somerset EM Small Cap Fund B Accumulation,0.89%,FPS B,,,
Fisher And Paykel Healthcare Corporation Limited,0.88%,FPH,,,
Wesfarmers Limited,0.88%,WES,,,
BHP Billiton Limited,0.84%,BHP,,,
Stride Property Limited,0.83%,STR,,,
Rio Tinto Limited,0.79%,RIO,,,
Property for Industry Limited,0.76%,PFI,,,
Nuplex Industries Ltd,0.73%,NPX,,,
Delegat's Group Limited,0.70%,DGL,,,
Freightways Express Limited,0.64%,FRE,,,
Woolworths Limited,0.62%,WOW,,,
Metlife Care Limited,0.62%,MET,,,
IShares S&P India Nifty 50 Index Fund,0.61%,INDY,,,
Airwork Holdings Limited,0.61%,AWK,,,
Mainfreight Limited,0.61%,MFT,,,
Foreign exchange hedging contract,0.59%,,,,
Cash (Smartshares),0.58%,,,,
Wellington Drive Technologies Limited,0.56%,WDT,,,
Vital Healthcare Property Trust,0.56%,VHP,,,
Abano Healthcare Group Limited,0.52%,ABA,,,
Contact Energy Limited,0.52%,CEN,,,
Green Cross Health Limited,0.51%,GXH,,,
Mighty River Power,0.50%,MRP,,,
Hellaby Holdings Limited,0.49%,HBY,,,
Methven Limited,0.45%,MVN,,,
Skellerup Holdings Limited,0.43%,SKL,,,
Investa Office Fund,0.39%,IOF,,,
Fletcher Building Limited,0.38%,FBU,,,
Scentre Group,0.37%,SCG,,,
Charter Hall Retail REIT,0.37%,CQR,,,
Westfield Corporation,0.37%,WFD,,,
Mirvac Group,0.36%,MGR,,,
National Storage REIT,0.36%,NSR,,,
BWP Trust,0.36%,BWP,,,
Cromwell Property Group,0.36%,CMW,,,
Dexus Property Group,0.36%,DXS,,,
Vicinity Centres,0.35%,VCX,,,
Charter Hall Group,0.35%,CHC,,,
Growthpoint Properties Australia,0.35%,GOZ,,,
GPT Group,0.35%,GPT,,,
Goodman Group,0.35%,GMG,,,
Shopping Centres Australasia Property Group,0.35%,SCP,,,
Stockland Corporation Limited,0.35%,SGP,,,
Abacus Property Group,0.35%,ABP,,,
Meridian Energy Limited,0.31%,MEL,,,
National Property Trust Limited,0.29%,NPT,,,
Wellington Drive Technologies Limited,0.28%,WDTPA,,,
Transurban Group,0.28%,TCL,,,
Macquarie Group Limited,0.26%,MQG,,,
Sky City Entertainment Group Limited,0.23%,SKC,,,
Nikko AM Wholesale NZ Cash Fund,0.23%,NKC,,,
Suncorp Group Limited,0.22%,SUN,,,
Sky Network Television Limited,0.22%,SKT,,,
AMP Limited,0.21%,AMP,,,
Energy Mad Limited Convertible Note 12.5%,0.21%,,,,
Nufarm Finance (NZ) Limited,0.20%,NFFHA,,,
Trustpower Limited,0.20%,TPW,,,
Z Energy,0.19%,ZEL,,,
Energy Mad Limited,0.19%,MAD,,,
Newcrest Mining Limited,0.19%,NCM,,,
Insurance Australia Group Limited,0.18%,IAG,,,
Rakon Limited,0.17%,RAK,,,
AGL Energy Limited.,0.16%,AGL,,,
Infratil Limited,0.16%,IFT,,,
Kiwi Property Group,0.16%,KPG,,,
Sydney Airport,0.15%,SYD,,,
Air New Zealand Limited,0.15%,AIR,,,
Trade Me Group Limited,0.15%,TME,,,
Duet Group,0.15%,DUE,,,
Cavalier Corporation Limited,0.15%,CAV,,,
Ryman Healthcare Limited,0.14%,RYM,,,
Caltex Australia Limited,0.13%,CTX,,,
Origin Energy Limited,0.13%,ORG,,,
Genesis Energy Limited,0.13%,GNE,,,
Goodman Property Trust,0.12%,GMT,,,
Oil Search Limited,0.12%,OSH,,,
Fortescue Metals Group Ltd,0.12%,FMG,,,
APA Group,0.12%,APA,,,
Bank Of Queensland Limited.,0.12%,BOQ,,,
South32 Limited,0.11%,S32,,,
Orica Limited,0.11%,ORI,,,
Challenger Limited,0.11%,CGF,,,
Bendigo And Adelaide Bank Limited,0.10%,BEN,,,
QBE Insurance Group Limited,0.10%,QBE,,,
Cimic Group Limited,0.10%,CIM,,,
Sonic Healthcare Limited,0.10%,SHL,,,
Bluescope Steel Limited,0.10%,BSL,,,
Santos Limited,0.09%,STO,,,
ASX Limited,0.09%,ASX,,,
Spark Infrastructure Group,0.09%,SKI,,,
Treasury Wine Estates Limited,0.09%,TWE,,,
Alumina Limited,0.09%,AWC,,,
Harvey Norman Holdings Limited,0.08%,HVN,,,
Ausnet Services Limited,0.08%,AST,,,
SSgA International Equities Index Trust (Hedged),0.08%,SGAIEIH,,,
Aristocrat Leisure Limited,0.08%,ALL,,,
Iluka Resources Limited,0.08%,ILU,,,
Cochlear Limited,0.07%,COH,,,
Chorus Limited,0.07%,CNU,,,
Tatts Group Limited,0.07%,TTS,,,
Lendlease Group,0.07%,LLC,,,
Downer Edi Limited,0.07%,DOW,,,
Flight Centre Travel Group Limited,0.07%,FLT,,,
JB Hi-Fi Limited,0.06%,JBH,,,
CSR Limited,0.06%,CSR,,,
Healthscope Limited.,0.06%,HSO,,,
IOOF Holdings Limited,0.06%,IFL,,,
The A2 Milk Company Limited,0.06%,ATM,,,
Adelaide Brighton Limited,0.06%,ABC,,,
Crown Resorts Limited,0.06%,CWN,,,
Boral Limited.,0.06%,BLD,,,
Resmed Inc,0.06%,RMD,,,
ASB Bank Ltd 080319 FRN,0.06%,NZABBDT035C7,,,
Fairfax Media Limited,0.06%,FXJ,,,
The Star Entertainment Group Limited,0.06%,SGR,,,
Vocus Communications Limited,0.06%,VOC,,,
Magellan Financial Group Limited,0.06%,MFG,,,
Heartland Bank Limited,0.05%,HBL,,,
Henderson Group Plc.,0.05%,HGG,,,
New Zealand Inland Revenue 190416 RCD,0.05%,DU0IR16419C8,,,
SBS Term Depo 020516 3.65 TD,0.05%,DU0TZ16502H7,,,
Perpetual Limited,0.05%,PPT,,,
Xero Limited,0.05%,XRO,,,
Spotless Group Holdings Limited,0.05%,SPO,,,
Port Of Tauranga Limited,0.05%,POT,,,
Fonterra Shareholders Fund,0.05%,FSF,,,
CYBG Plc,0.05%,CYB,,,
Medibank Private Limited,0.05%,MPL,,,
Summerset Group Holdings Limited,0.05%,SUM,,,
Domino'S Pizza Enterprises Limited,0.05%,DMP,,,
TPG Telecom Limited,0.05%,TPM,,,
Tabcorp Holdings Limited,0.04%,TAH,,,
ANZ Bank New Zealand Limited,0.04%,ANZ,,,
Navitas Limited,0.04%,NVT,,,
CSL Limited,0.04%,CSL,,,
Orora Limited,0.04%,ORA,,,
Vector Limited,0.04%,VCT,,,
G8 Education Limited,0.04%,GEM,,,
Ansell Limited,0.03%,ANN,,,
REA Group Ltd,0.03%,REA,,,
Carsales.Com Limited.,0.03%,CAR,,,
ANZ Bank New Zealand Ltd 220319 FRN,0.03%,NZANBDT015C5,,,
Duluxgroup Limited,0.03%,DLX,,,
Northern Star Resources Ltd,0.03%,NST,,,
Qube Holdings Limited,0.03%,QUB,,,
Recall Holdings Limited,0.03%,REC,,,
Energy Mad Limited Convertible Note 13.5%,0.03%,,,,
Kiwibank Limited 050916 FRN,0.03%,NZKIWD0916L7,,,
Diligent Corporation (Ns),0.03%,DIL,,,
ALS Limited,0.02%,ALQ,,,
China Cons Bk Gr 160616 4.10 TD,0.02%,DU0TZ16616B8,,,
Oz Minerals Limited,0.02%,OZL,,,
Restaurant Brands New Zealand Limited,0.02%,RBD,,,
Evolution Mining Limited,0.02%,EVN,,,
Bank Of New Zealand 141016 3.30 TD,0.02%,DU0TZ16O14C6,,,
Primary Health Care Limited,0.02%,PRY,,,
Sims Metal Management Limited,0.02%,SGM,,,
Sirtex Medical Limited,0.02%,SRX,,,
Bank Of New Zealand 020816 3.45 TD,0.02%,DU0TZ16802A6,,,
Kiwibank FRN +90BPS,0.02%,NZKIWD1016L5,,,
ASB Bank FRN,0.02%,NZABBDT030C8,,,
New Zealand Inland Reven 120416 RCD,0.02%,DU0IR16412A7,,,
Rabobank Nederland New Zealand Branch 04,0.02%,NZRABDT016C9,,,
Fonterra Co Operative Group Ltd 270916 P,0.02%,NZFCGDT338C4,,,
New Zealand Refining Co Ltd,0.02%,NZR,,,
Fonterra Co Operative Group Ltd 241017 F,0.02%,NZFCGDT286C5,,,
Bank Of New Zealand 170217 3.10 TD,0.02%,DU0TZ17217B4,,,
Regis Resources Limited,0.02%,RRL,,,
Worleyparsons Limited,0.02%,WOR,,,
Kiwibank 021216 3.40 TD,0.02%,DU0TZ16D02B6,,,
Graincorp Limited,0.02%,GNC,,,
Platinum Asset Management Limited,0.02%,PTM,,,
Automotive Holdings Group Limited.,0.02%,AHG,,,
Independence Group Nl,0.02%,IGO,,,
Super Retail Group Limited,0.02%,SUL,,,
Meridian Energy,0.02%,NZMELDT002C8,,,
Ardent Leisure Group,0.02%,AAD,,,
Brambles Limited,0.02%,BXB,,,
Mcmillan Shakespeare Limited,0.01%,MMS,,,
Seven Group Holdings Limited,0.01%,SVW,,,
St Barbara Limited,0.01%,SBM,,,
Beach Energy Limited,0.01%,BPT,,,
Genworth Mortgage Insurance Australia Limited,0.01%,GMA,,,
Tower Limited,0.01%,TWR,,,
Sandfire Resources Nl,0.01%,SFR,,,
Retail Food Group Limited,0.01%,RFG,,,
ANZ Bank Wellington 150716 3.67 TD,0.01%,DU0TZ16715B8,,,
NZX Limited,0.01%,NZX,,,
Kiwibank Ltd 080517 FRN,0.01%,NZKIWD0517L3,,,
Bank Of Tokyo Auckland 040516 3.54 TD,0.01%,DU0TZ16504B6,,,
Kathmandu Holdings Limited,0.01%,KMD,,,
Westpac Bk Corp Wellingt 100117 3.48 TD,0.01%,DU0TZ17110A3,,,
BNKNZL 051216 3.05 TD,0.01%,DU0TZ16D05C7,,,
The Warehouse Group Limited,0.01%,WHS,,,
Syrah Resources Limited,0.01%,SYR,,,
Westpac New Zealand Ltd FRN,0.01%,NZWNZD0717L7,,,
Metro Performace Glass,0.01%,MPG,,,
Coats Group Plc,0.01%,COA,,,
WSTPWE 121216 2.80 TD,0.01%,DU0TZ16D12C3,,,
Bank Of Tokyo Auckland 140616 3.80 TD,0.01%,DU0TZ16614B3,,,
Orion Health Group Limited,0.01%,OHE,,,
Bank Of Tokyo Auckland 091216 3.10 TD,0.01%,DU0TZ16D09C9,,,
BT Investment Management Limited,0.01%,BTT,,,
Flexigroup Limited,0.01%,FXL,,,
UDC Finance Ltd 281016 3.35 Cb,0.01%,NZUDCDT371D7,,,
Steel And Tube Holdings Ltd,0.01%,STU,,,
Westpac Wellington 020516 3.46 TD,0.01%,DU0TZ16502C8,,,
Westpac Banking Corp 100816 3.32 TD,0.01%,DU0TZ16810G6,,,
BTMAUC 050916 3.19 TD,0.01%,DU0TZ16905D1,,,
Kiwibank Ltd 141016 3.32 TD,0.01%,DU0TZ16O14B8,,,
Aveo Group,0.01%,AOG,,,
Steadfast Group Limited,0.01%,SDF,,,
ASBBNK FRN +65BPS 05/12/2016,0.01%,NZABBDT029C0,,,
Western Areas Limited,0.01%,WSA,,,
ASB Bank Ltd 060318 FRN,0.01%,NZABBDT033C2,,,
ANZ Bank Wellington 111016 3.31 TD,0.01%,DU0TZ16O11A6,,,
Bank Of New Zealand 240516 3.35 TD,0.01%,DU0TZ16524A6,,,
BNKNZL 090317 3.08 TD,0.01%,DU0TZ17309A1,,,
Kiwibank Ltd 131117 FRN,0.01%,NZKIWD1117L1,,,
Bank Of Tokyo Auckland 270916 2.98 TD,0.01%,DU0TZ16927B9,,,
New Zealand Trade Tax Co 300516 RCD,0.01%,DU0ND16530D9,,,
Vector Ltd,0.01%,NZVCTDT006C2,,,
Whitehaven Coal Limited,0.01%,WHC,,,
Mighty River Power Ltd,0.01%,NZMTYDT004C2,,,
Bank Of Tokyo Auckland 120516 3.50 TD,0.01%,DU0TZ16512B9,,,
China Consrtuction Bank 290616 3.97 TD,0.00%,DU0TZ16629H8,,,
BTMAUC 150716 3.38 TD,0.00%,DU0TZ16715D4,,,
Liquefied Natural Gas Limited,0.00%,LNG,,,
ANZWEL 060716 3.60 TD,0.00%,DU0TZ16706E1,,,
New Zeland Tax Trade Co 220616 RCD,0.00%,DU0ND16622A0,,,
ANZ Wellington 060716 3.60 TD,0.00%,DU0TZ16706F8,,,
Cover-More Group Limited,0.00%,CVO,,,
Bank Of New Zealand,0.00%,NZBNZDT335C8,,,
Inland Revenue Deposit 300516 RCD,0.00%,DU0IR16530B4,,,
Asaleo Care Limited,0.00%,AHY,,,
Ozforex Group Limited,0.00%,OFX,,,
New Zealand Tax Trade Co 290416 RCD,0.00%,DU0ND16429A0,,,
ANZWEL 150416 4.06 TD,0.00%,DU0TZ16415A7,,,
Bank Of New Zealand 100317 2.90 TD,0.00%,DU0TZ17310B7,,,
ANZ Bank Wellington 060716 3.60 TD,0.00%,DU0TZ16706A9,,,
Vista Group Internnational Limited,0.00%,VGL,,,
ANZWEL 060716 3.60 TD,0.00%,DU0TZ16706G6,,,
BNKNZL 240516 3.35 TD,0.00%,DU0TZ16524E8,,,
Inland Revenue Deposit 070616 RCD,0.00%,DU0IR16607F1,,,
Cash Term Deposits,0.00%,,,,
Ramsay Health Care Limited,0.00%,RHC,,,
BNKNZL 240616 3.62 TD,0.00%,DU0TZ16624E6,,,
Amcor Limited,0.00%,AMC,,,
Computershare Limited.,0.00%,CPU,,,
WSTPWE 240616 3.67 TD,0.00%,DU0TZ16624K3,,,
