Annual disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,Global Bond ETF,,,,
Period to which disclosure statement relates,31/03/2016,,,,
Description of the fund and its investment objectives,"The Fund invests, on a passive basis, in the Smartshares NZX-listed ETF known as the Global Bond Trust.  Returns should be measured over a 3 to 5 year period. ",,,,
Total value of the fund,80607.49,,,,
Number of members in the fund,14,,,,
Date the fund started,12/11/2015,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past five years,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,,1.49%,,,
Annual return (after fund fees and tax at 0% PIR),,1.68%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,1.49%,,,
Return for latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.65%,,,,
Annual management fee,0.60%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.05%,,,,
,,,,,
Membership fees,33,,,,
,,,,,
Synthetic total expense ratio,0.70%,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,4.01%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,95.99%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,0.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,100.00%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
U S TREASURY INFLATE PROT BD (US912828H458),6.45%,International fixed interest,United States,AAA,
U S TREASURY BILLS (US912796HK86),4.30%,International fixed interest,United States,AAA,
REALKREDIT DANMARK (DK0009287476),3.63%,International fixed interest,Denmark,AAA,
NYKREDIT REALKREDIT AS (DK0009506107),3.60%,International fixed interest,Denmark,AAA,
NEW ZEALAND DOLLAR ( ),3.55%,Cash & cash equivalents,New Zealand, ,
FRANCE (GOVT OF) (FR0011523257),2.89%,International fixed interest,France,AA,
FED HOME LN BK DISC NT (US313384WC94),2.56%,International fixed interest,United States,A1+,
SPANISH GOVT BD (BONOS Y OBLIG) (ES00000124W3),1.96%,International fixed interest,Spain,BAA+,
ITALIAN BTP BOND (IT0005001547),1.94%,International fixed interest,Italy,BAA,
UK GILT 1 1/2% 2021 (GB00BYY5F581),1.73%,International fixed interest,United Kingdom,AAA,
Total value of 10 highest value assets as a percentage of fund net assets,32.61%,,,,
,,,,,
Liquidity and debt ratios,,,,,
Liquidity ratio,100.00%,,,,
Debt ratio,-0.57%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",18 years 0 months,,,
Owen Nash,"Director, Investment Committee",15 years 0 months,,,
John O'Reilly,"GM, Investment Operations",7 years 8 months,,,
Ryan Gillanders,Investment Analyst,7 years 9 months,,,
Aaron Jenkins,Head of NZX Funds Management,0 years 10 months,,,
,,,,,
Additional information about individual assets,,,,,
Name of asset,% of fund net assets,Code (if applicable),,,
U S TREASURY INFLATE PROT BD,6.45%,US912828H458,,,
U S TREASURY BILLS,4.30%,US912796HK86,,,
REALKREDIT DANMARK,3.63%,DK0009287476,,,
NYKREDIT REALKREDIT AS,3.60%,DK0009506107,,,
NEW ZEALAND DOLLAR,3.55%, ,,,
FRANCE (GOVT OF),2.89%,FR0011523257,,,
FED HOME LN BK DISC NT,2.56%,US313384WC94,,,
SPANISH GOVT BD (BONOS Y OBLIG),1.96%,ES00000124W3,,,
ITALIAN BTP BOND,1.94%,IT0005001547,,,
UK GILT 1 1/2% 2021,1.73%,GB00BYY5F581,,,
SWEDISH GOVERNMENT BD SER 1052,1.70%,SE0002241083,,,
UK GILT 2 % 2025,1.58%,GB00BTHH2R79,,,
U S TREASURY BILLS,1.51%,US912796HM43,,,
STIF FUND (USD)( BNP PARIBAS),1.47%, ,,,
U S TREASURY NOTE,1.33%,US912828A420,,,
CREDIT AGRICOLE SA COCO JR SUB,1.27%,USF22797QT87,,,
RABOBANK NEDERLAND JR SUB EMTN,1.25%,XS0703303262,,,
SLOVENIA GOVT REGS,1.11%,XS0982708926,,,
