Annual disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,NZ Dividend ETF,,,,
Period to which disclosure statement relates,31/03/2016,,,,
Description of the fund and its investment objectives,"The Fund invests, on a passive basis, in the Smartshares NZX-listed ETF known as the NZ Dividend Index Trust.  Returns should be measured over a 7 to 10 year period. ",,,,
Total value of the fund,263733.7,,,,
Number of members in the fund,37,,,,
Date the fund started,21/09/2015,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past five years,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,,15.60%,,,
Annual return (after fund fees and tax at 0% PIR),,17.33%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,15.60%,,,
Return for latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.65%,,,,
Annual management fee,0.60%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.05%,,,,
,,,,,
Membership fees,33,,,,
,,,,,
Synthetic total expense ratio,0.66%,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,3.50%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,96.50%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,0.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,100.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Spark New Zealand Limited (SPK),9.93%,Australasian Equities,New Zealand,n/a,
Fletcher Building Limited (FBU),9.84%,Australasian Equities,New Zealand,n/a,
Meridian Energy Limited (MEL),7.77%,Australasian Equities,New Zealand,n/a,
Auckland International Airport Limited (AIA),7.10%,Australasian Equities,New Zealand,n/a,
Sky Network Television Limited (SKT),6.23%,Australasian Equities,New Zealand,n/a,
Contact Energy Limited (CEN),5.74%,Australasian Equities,New Zealand,n/a,
Sky City Entertainment Group Limited (SKC),4.84%,Australasian Equities,New Zealand,n/a,
Mighty River Power (MRP),4.14%,Australasian Equities,New Zealand,n/a,
Air New Zealand Limited (AIR),3.80%,Australasian Equities,New Zealand,n/a,
Genesis Energy Limited (GNE),3.78%,Australasian Equities,New Zealand,n/a,
Total value of 10 highest value assets as a percentage of fund net assets,63.17%,,,,
,,,,,
Liquidity and debt ratios,,,,,
Liquidity ratio,100.00%,,,,
Debt ratio,-0.04%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",18 years 0 months,,,
Owen Nash,"Director, Investment Committee",15 years 0 months,,,
John O'Reilly,"GM, Investment Operations",7 years 8 months,,,
Ryan Gillanders,Investment Analyst,7 years 9 months,,,
Aaron Jenkins,Head of NZX Funds Management,0 years 10 months,,,
,,,,,
Additional information about individual assets,,,,,
Name of asset,% of fund net assets,Code (if applicable),,,
Spark New Zealand Limited,9.93%,SPK,,,
Fletcher Building Limited,9.84%,FBU,,,
Meridian Energy Limited,7.77%,MEL,,,
Auckland International Airport Limited,7.10%,AIA,,,
Sky Network Television Limited,6.23%,SKT,,,
Contact Energy Limited,5.74%,CEN,,,
Sky City Entertainment Group Limited,4.84%,SKC,,,
Mighty River Power,4.14%,MRP,,,
Air New Zealand Limited,3.80%,AIR,,,
Genesis Energy Limited,3.78%,GNE,,,
Z Energy,3.60%,ZEL,,,
Infratil Limited,3.53%,IFT,,,
Kiwi Property Group,3.36%,KPG,,,
Trade Me Group Limited,3.29%,TME,,,
Goodman Property Trust,2.80%,GMT,,,
Precinct Properties New Zealand Limited,2.23%,PCT,,,
Argosy Property Limited,2.01%,ARG,,,
Nuplex Industries Ltd,1.97%,NPX,,,
Westpac Banking Corporation,1.90%,WBC,,,
Ebos Group Ltd,1.87%,EBO,,,
Freightways Express Limited,1.78%,FRE,,,
Cash deposit (ASB Bank NZ$),1.76%,,,,
Cash (Smartshares),1.74%,,,,
Heartland Bank Limited,1.44%,HBL,,,
Mainfreight Limited,1.36%,MFT,,,
ANZ Bank New Zealand Limited,1.26%,ANZ,,,
Fonterra Shareholders Fund,0.91%,FSF,,,
