Annual disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,NZ Property ETF,,,,
Period to which disclosure statement relates,31/03/2016,,,,
Description of the fund and its investment objectives,"The Fund invests, on a passive basis, in the Smartshares NZX-listed ETF known as New Zealand Property Trust.  Returns should be measured over a 5 to 7 year period. ",,,,
Total value of the fund,94597.1,,,,
Number of members in the fund,25,,,,
Date the fund started,12/11/2015,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past five years,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,,7.34%,,,
Annual return (after fund fees and tax at 0% PIR),,7.58%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,7.34%,,,
Return for latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.65%,,,,
Annual management fee,0.60%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.05%,,,,
,,,,,
Membership fees,33,,,,
,,,,,
Synthetic total expense ratio,0.66%,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,0.86%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,99.14%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,0.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,100.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Kiwi Property Group (KPG),17.85%,Listed Property,New Zealand,n/a,
Goodman Property Trust (GMT),17.59%,Listed Property,New Zealand,n/a,
Precinct Properties New Zealand Limited (PCT),17.20%,Listed Property,New Zealand,n/a,
Argosy Property Limited (ARG),14.72%,Listed Property,New Zealand,n/a,
Stride Property Limited (STR),12.34%,Listed Property,New Zealand,n/a,
Property For Industry Limited (PFI),11.22%,Listed Property,New Zealand,n/a,
Vital Healthcare Property Trust (VHP),8.20%,Listed Property,New Zealand,n/a,
Cash (Smartshares),0.86%,Cash & cash equivalents,New Zealand,n/a,
,,,,,
,,,,,
Total value of 10 highest value assets as a percentage of fund net assets,99.98%,,,,
,,,,,
Liquidity and debt ratios,,,,,
Liquidity ratio,100.00%,,,,
Debt ratio,-1.34%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",18 years 0 months,,,
Owen Nash,"Director, Investment Committee",15 years 0 months,,,
John O'Reilly,"GM, Investment Operations",7 years 8 months,,,
Ryan Gillanders,Investment Analyst,7 years 9 months,,,
Aaron Jenkins,Head of NZX Funds Management,0 years 10 months,,,
,,,,,
Additional information about individual assets,,,,,
Name of asset,% of fund net assets,Code (if applicable),,,
Kiwi Property Group,17.85%,KPG,,,
Goodman Property Trust,17.59%,GMT,,,
Precinct Properties New Zealand Limited,17.20%,PCT,,,
Argosy Property Limited,14.72%,ARG,,,
Stride Property Limited,12.34%,STR,,,
Property For Industry Limited,11.22%,PFI,,,
Vital Healthcare Property Trust,8.20%,VHP,,,
Cash (Smartshares),0.86%,,,,
Cash deposit (ASB Bank NZ$),0.00%,,,,
