Annual disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,Property Fund,,,,
Period to which disclosure statement relates,31/03/2016,,,,
Description of the fund and its investment objectives,The Fund invests in a diversified portfolio of listed property securities on the Australasian and global share markets on a passive basis.  Investment decisions take into account the investment outlook on a 3 to 5 year time horizon and returns should be measured over a 5 to 7 year period.,,,,
Total value of the fund,12379543.90 ,,,,
Number of members in the fund,3012 ,,,,
Date the fund started,02/10/2007,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past five years,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,12.61%,12.50%,,,
Annual return (after fund fees and tax at 0% PIR),13.65%,13.34%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,3.45%,,,
Return for latest complete disclosure year,31/03/2016,12.50%,,,
Return for next latest complete disclosure year,31/03/2015,24.55%,,,
Return for next latest complete disclosure year,31/03/2014,-1.42%,,,
Return for next latest complete disclosure year,31/03/2013,21.37%,,,
Return for next latest complete disclosure year,31/03/2012,8.04%,,,
Return for next latest complete disclosure year,31/03/2011,10.44%,,,
Return for next latest complete disclosure year,31/03/2010,28.59%,,,
Return for next latest complete disclosure year,31/03/2009,-33.12%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.71%,,,,
Annual management fee,0.66%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.05%,,,,
,,,,,
Membership fees,33.00 ,,,,
,,,,,
Synthetic total expense ratio,0.74%,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,1.08%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,98.92%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,0.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,100.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Vanguard International Property Securities Fund (hedged) (VAN0019AU),16.77%,Fund,Australia,n/a,
Kiwi Property Group Limited (KPG),7.49%,Listed Property,New Zealand,n/a,
Goodman Property Trust  (GMT),7.39%,Listed Property,New Zealand,n/a,
Precinct Properties New Zealand Limited (PCT),7.22%,Listed Property,New Zealand,n/a,
Argosy Property Limited (ARG),6.12%,Listed Property,New Zealand,n/a,
Stride Property Limited (STR),5.14%,Listed Property,New Zealand,n/a,
Property for Industry Limited (PFI),4.69%,Listed Property,New Zealand,n/a,
Vital Healthcare Property Trust (VHP),3.43%,Listed Property,New Zealand,n/a,
Charter Hall Retail REIT (CQR),2.35%,Listed Property,Australia,n/a,
Mirvac Group (MGR),2.34%,Listed Property,Australia,n/a,
Total value of 10 highest value assets as a percentage of fund net assets,62.94%,,,,
,,,,,
Liquidity and debt ratios,,,,,
Liquidity ratio,100.00%,,,,
Debt ratio,-1.05%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",18 years 0 months,,,
Owen Nash,"Director, Investment Committee",15 years 0 months,,,
John O'Reilly,"GM, Investment Operations",7 years 8 months,,,
Ryan Gillanders,Investment Analyst,7 years 9 months,,,
Aaron Jenkins,Head of NZX Funds Management,0 years 10 months,,,
,,,,,
Additional information about individual assets,,,,,
Name of asset,% of fund net assets,Code (if applicable),,,
Vanguard International Property Securities Fund (hedged),16.77%,VAN0019AU,,,
Kiwi Property Group Limited,7.49%,KPG,,,
Goodman Property Trust ,7.39%,GMT,,,
Precinct Properties New Zealand Limited,7.22%,PCT,,,
Argosy Property Limited,6.12%,ARG,,,
Stride Property Limited,5.14%,STR,,,
Property for Industry Limited,4.69%,PFI,,,
Vital Healthcare Property Trust,3.43%,VHP,,,
Charter Hall Retail REIT,2.35%,CQR,,,
Mirvac Group,2.34%,MGR,,,
National Storage REIT,2.33%,NSR,,,
BWP Trust,2.32%,BWP,,,
Cromwell Property Group,2.29%,CMW,,,
Dexus Property Group,2.29%,DXS,,,
Investa Office Fund,2.28%,IOF,,,
Vicinity Centres,2.28%,VCX,,,
Charter Hall Group,2.27%,CHC,,,
Growthpoint Properties Australia,2.27%,GOZ,,,
GPT Group,2.26%,GPT,,,
Goodman Group,2.26%,GMG,,,
Shopping Centres Australasia Property Group,2.26%,SCP,,,
Stockland Corporation Limited,2.25%,SGP,,,
Scentre Group,2.25%,SCG,,,
Abacus Property Group,2.25%,ABP,,,
Westfield Corporation,2.25%,WFD,,,
National Property Trust Limited,1.86%,NPT,,,
Cash deposit (ASB Bank NZ$),0.68%,,,,
Cash (Smartshares),0.40%,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
