Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,UK Shares Property Fund,,,,
Period to which disclosure statement relates,30/09/2016,,,,
Description of the fund and its investment objectives,"The Fund invests, on a passive basis, in listed securities in the global share and property markets, from the perspective of an investor who will measure returns in UK pound terms.  Investment decisions are based on our view of the UK and global investment and economic outlook on a 3 to 5 year time horizon and returns should be measured over a 7 to 10 year period. ",,,,
Total value of the fund,227662.48 ,,,,
Number of members in the fund,62 ,,,,
Date the fund started,12/09/2013,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,1.70%,-6.86%,,,
Annual return (after fund fees and tax at 0% PIR),1.07%,-8.75%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,2.74%,,,
Return for latest complete disclosure year,31/03/2016,3.19%,,,
Return for next latest complete disclosure year,31/03/2015,10.65%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.91%,,,,
Annual management fee,0.86%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.05%,,,,
,,,,,
Membership fees,33.00 ,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,38.60%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,61.40%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,0.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,100.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Cash deposit (ASB Bank PDS),35.66%,Cash & cash equivalents,New Zealand,AA-,
Vanguard FTSE Europe ETF (VGK),20.19%,Fund,United States,n/a,
Vanguard S&P 500 ETF (VOO),20.15%,Fund,United States,n/a,
Vanguard FTSE Pacific ETF (VPL),14.57%,Fund,United States,n/a,
Vanguard FTSE Emerging Markets ETF (VWO),4.05%,Fund,United States,n/a,
Cash deposit (ASB Bank NZ$),1.11%,Cash & cash equivalents,New Zealand,AA-,
Cash (Westpac NZ$),0.31%,Cash & cash equivalents,New Zealand,AA-,
,,,,,
,,,,,
,,,,,
Total value of 10 highest value assets as a percentage of fund net assets,96.04%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",18 years 6 months,,,
Owen Nash,"Director, Investment Committee",15 years 6 months,,,
John O'Reilly,"GM, Investment Operations",8 years 1 months,,,
Ryan Gillanders,Investment Analyst,8 years 3 months,,,
Aaron Jenkins,Head of NZX Funds Management,1 years 4 months,,,
