Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,Aust Midcap ETF,,,,
Period to which disclosure statement relates,30/09/2016,,,,
Description of the fund and its investment objectives,"The Fund invests, on a passive basis, in the Smartshares NZX-listed ETF known as NZX Australian MidCap Index Fund.  Returns should be measured over a 7 to 10 year period. ",,,,
Total value of the fund,16200232.74 ,,,,
Number of members in the fund,1166 ,,,,
Date the fund started,16/01/2015,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,10.16%,20.96%,,,
Annual return (after fund fees and tax at 0% PIR),10.51%,21.89%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,15.16%,,,
Return for latest complete disclosure year,31/03/2016,9.38%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.65%,,,,
Annual management fee,0.60%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.05%,,,,
,,,,,
Membership fees,33.00 ,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,1.09%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,98.91%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,0.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,100.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Aristocrat Leisure Limited (ALL),5.11%,Australasian Equities,Australia,n/a,
Fortescue Metals Group Ltd (FMG),4.55%,Australasian Equities,Australia,n/a,
Cochlear Limited (COH),4.36%,Australasian Equities,Australia,n/a,
Duet Group (DUE),3.30%,Australasian Equities,Australia,n/a,
Challenger Limited (CGF),3.10%,Australasian Equities,Australia,n/a,
Tatts Group Limited (TTS),2.88%,Australasian Equities,Australia,n/a,
Healthscope Limited. (HSO),2.87%,Australasian Equities,Australia,n/a,
Resmed Inc (RMD),2.75%,Australasian Equities,United States,n/a,
Boral Limited. (BLD),2.71%,Australasian Equities,Australia,n/a,
Bendigo and Adelaide Bank Limited (BEN),2.68%,Australasian Equities,Australia,n/a,
Total value of 10 highest value assets as a percentage of fund net assets,34.31%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",18 years 6 months,,,
Owen Nash,"Director, Investment Committee",15 years 6 months,,,
John O'Reilly,"GM, Investment Operations",8 years 1 months,,,
Ryan Gillanders,Investment Analyst,8 years 3 months,,,
Aaron Jenkins,Head of NZX Funds Management,1 years 4 months,,,
