Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,Overseas Bonds Fund,,,,
Period to which disclosure statement relates,30/09/2016,,,,
Description of the fund and its investment objectives,"The Fund invests on a passive index basis in fixed interest assets of the governments of the overseas developed countries, with the foreign currency exposure hedged to NZ dollars.  Returns should be measured over a 3 to 5 year period. ",,,,
Total value of the fund,6113511.22 ,,,,
Number of members in the fund,3221 ,,,,
Date the fund started,02/10/2007,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,1.79%,5.90%,,,
Annual return (after fund fees and tax at 0% PIR),2.18%,6.53%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,5.36%,,,
Return for latest complete disclosure year,31/03/2016,1.88%,,,
Return for next latest complete disclosure year,31/03/2015,8.18%,,,
Return for next latest complete disclosure year,31/03/2014,-1.97%,,,
Return for next latest complete disclosure year,31/03/2013,5.28%,,,
Return for next latest complete disclosure year,31/03/2012,6.48%,,,
Return for next latest complete disclosure year,31/03/2011,5.07%,,,
Return for next latest complete disclosure year,31/03/2010,4.37%,,,
Return for next latest complete disclosure year,31/03/2009,10.00%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.53%,,,,
Annual management fee,0.48%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.05%,,,,
,,,,,
Membership fees,33.00 ,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,-25.92%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,125.92%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,0.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,100.00%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
FEDERAL NATIONAL MORTAGE ASSOCIATION 151242 0.00 TBA (B91KL97),8.40%,International fixed interest,United States,AA+,
FEDERAL NATIONAL MORTGAGE ASSOCIATION 151043 0.00 TBA (2BS91D4),7.49%,International fixed interest,United States,AA+,
UNITED STATES TREASURY 150125 0.25 ILB (BVFD6V3),3.99%,International fixed interest,United States,AAA,
UNITED KINGDOM OF GREAT BRITAIN AND NORT IRE 220145 3.50 GB (BN65R31),3.48%,International fixed interest,United Kingdom,AA+,
USD BNP PARIBAS A/C (USDBNPP),3.43%,Cash & cash equivalents,United States,n/a,
REALKREDIT DANMARK AS 010117 2.00 CB (BJ4GRM7),2.98%,International fixed interest,Denmark,AAA,
NYKREDIT REALKREDIT A S 01102016 1.00 CB (BZBX0C4),2.97%,International fixed interest,Denmark,AAA,
JAPAN GOVERNMENT OF 311016 0.00 GB (JPY1016D),2.90%,International fixed interest,Japan,A+,
JAPAN GOVERNMENT OF 241016 0.00 GB (JPY1016C),2.90%,International fixed interest,Japan,A+,
JAPAN GOVERNMENT OF 051216 0.00 GB (JPY1216A),2.81%,International fixed interest,Japan,A+,
Total value of 10 highest value assets as a percentage of fund net assets,41.35%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",18 years 6 months,,,
Owen Nash,"Director, Investment Committee",15 years 6 months,,,
John O'Reilly,"GM, Investment Operations",8 years 1 months,,,
Ryan Gillanders,Investment Analyst,8 years 3 months,,,
Aaron Jenkins,Head of NZX Funds Management,1 years 4 months,,,
